"occurrenceID","type","modified","institutionCode","collectionCode","basisOfRecord","catalogNumber","recordedBy","individualCount","sex","lifeStage","preparations","otherCatalogNumbers","samplingProtocol","year","month","day","habitat","fieldNumber","islandgroup","island","country","verbatimLocality","minimumElevationInMeters","maximumElevationInMeters","locationAccordingTo","verbatimLatitude","verbatimLongitude","decimalLatitude","decimalLongitude","identifiedBy","dateIdentified","typeStatus","phylum","class","order","family","subfamily","genus","subgenus","specificEpithet","infraspecificEpithet","scientificNameAuthorship","eventDate","eventID"
"urn:lsid:taxonomy.org.au:MIZ:3382","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z3382","Morrison, S.M.","1",,,,,"SCUBA","1998","10","23","Marine",,"Dampier Archipelago","Hauy Island","Australia","DA1/98/19",,,,"20°26`37""S","116°58`23""E","-20.4436","116.9731","Marsh, L.M.","1999-01-01",,"Echinodermata","Holothuroidea","Holothuriida","Holothuriidae",,"Holothuria","Stauropora","pervicax",,"Selenka, 1867","1998-10-23","Woodside Dampier Expedition I 1998"
"urn:lsid:taxonomy.org.au:MIZ:29335","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z29335","Bryce, M. & Ekins, M.",,,,,"G330708","SCUBA","2010","5","20","Marine",,,"Ningaloo Reef","Australia","NR10-030",,,,"22°46`35.796""S","113°41`47.148""E","-22.7766","113.6964","Bryce (née Schlacher-Hoenlinger), M.","2010-01-01",,"Cnidaria","Anthozoa","Alcyonacea","Alcyoniidae",,"Lobophytum",,"sp.",,,"2010-05-20",
"urn:lsid:taxonomy.org.au:MIZ:504","PhysicalObject","2006-06-15","WAM","MIZ","PreservedSpecimen","Z504","Griffith, J.K. &  Hutchison, E.","1",,,,,"SCUBA","1997","9","25","Marine",,"Ashmore and Cartier Islands","West Island","Australia","6",,,,"12°14`S","122°59`E","-12.2333","122.9833","Griffith, J.K.","1997-01-01",,"Cnidaria","Anthozoa","Scleractinia","Poritidae",,"Porites","Synaraea","rus",,"(Forskål, 1775)","1997-09-25","WAM Ashmore Reef and Cartier Island Survey II 1997"
"urn:lsid:taxonomy.org.au:MIZ:3389","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z3389","Morrison, S.M.","7",,,"75% Ethanol",,"Hand","1998","10","24","Marine",,"Dampier Archipelago","Collier rocks","Australia","DA1/98/20",,,,"20°24.81`S","116°50.68`E","-20.4135","116.8447","Marsh, L.M.","1999-01-01",,"Echinodermata","Ophiuroidea","Amphilepidida","Ophiactidae",,"Ophiactis",,"savignyi",,"(Müller & Troschel, 1842)","1998-10-24","Woodside Dampier Expedition I 1998"
"urn:lsid:taxonomy.org.au:MIZ:393","PhysicalObject","2006-03-29","WAM","MIZ","PreservedSpecimen","Z393","Griffith, J.K. &  Hutchison, E.","1",,,,,"SCUBA","1997","9","25","Marine",,"Ashmore and Cartier Islands","West Island","Australia","6",,,,"12°14`S","122°59`E","-12.2333","122.9833","Griffith, J.K.","1997-01-01",,"Cnidaria","Anthozoa","Scleractinia","Poritidae",,"Porites",,"lichen",,"Dana, 1846","1997-09-25","WAM Ashmore Reef and Cartier Island Survey II 1997"
"urn:lsid:taxonomy.org.au:MIZ:557","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z557","Marsh, L.M.","2",,,"ETHANOL","86-91","Trawl","1982","4","9","Marine",,"Rowley Shoals","Clerke Reef","Australia","SO2/82/34B",,,,"17°15`S","119°01`E","-17.2500","119.0167","Levi, C.","1996-01-01",,"Porifera","Hexactinellida","Hexactinosida","Aphrocallistidae",,"Aphrocallistes",,"ramosus",,,"1982-04-09","CSIRO FRV ""Soela"" Cruise II 1982"
"urn:lsid:taxonomy.org.au:MIZ:348","PhysicalObject","2006-04-03","WAM","MIZ","PreservedSpecimen","Z348","Griffith, J.K. &  Hutchison, E.","1",,,,,"SCUBA","1997","9","24","Marine",,"Ashmore and Cartier Islands","West Island","Australia","4",,,,"12°14`S","123°00`E","-12.2333","123.0000","Griffith, J.K.","1997-01-01",,"Cnidaria","Anthozoa","Scleractinia","Acroporidae",,"Acropora","Acropora","divaricata",,"(Dana, 1846)","1997-09-24","WAM Ashmore Reef and Cartier Island Survey II 1997"
"urn:lsid:taxonomy.org.au:MIZ:3387","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z3387","Morrison, S.M.","2",,,,,"Hand","1998","10","24","Marine",,"Dampier Archipelago","Collier rocks","Australia","DA1/98/20",,,,"20°24.81`S","116°50.68`E","-20.4135","116.8447","Marsh, L.M.","1999-01-01",,"Echinodermata","Echinoidea","Clypeasteroida","Laganidae",,"Peronella",,"orbicularis",,"(Leske, 1778)","1998-10-24","Woodside Dampier Expedition I 1998"
"urn:lsid:taxonomy.org.au:MIZ:363","PhysicalObject","2006-03-29","WAM","MIZ","PreservedSpecimen","Z363","Griffith, J.K. &  Hutchison, E.","1",,,,,"SCUBA","1997","9","23","Marine",,"Ashmore and Cartier Islands","West Island","Australia","3",,,,"12°15`S","122°59`E","-12.2500","122.9833","Griffith, J.K.","1997-01-01",,"Cnidaria","Anthozoa","Scleractinia","Poritidae",,"Goniopora",,"tenuidens",,"(Quelch, 1886)","1997-09-23","WAM Ashmore Reef and Cartier Island Survey II 1997"
"urn:lsid:taxonomy.org.au:MIZ:729","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z729","Griffith, J.K. &  Hutchison, E.","2",,,"ETHANOL",,"SCUBA","1997","9","22","Marine",,"Ashmore and Cartier Islands","West Island","Australia","1",,,,"12°15`S","122°58`E","-12.2500","122.9667","Griffith, J.K.","1998-01-01",,"Cnidaria","Anthozoa","Alcyonacea","Alcyoniidae",,"Sarcophyton",,"tenuispiculatum",,,"1997-09-22","WAM Ashmore Reef and Cartier Island Survey II 1997"
"urn:lsid:taxonomy.org.au:MIZ:618","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z618","Palaeontology Department","1",,,,"127-83","Dredge","1976","2","17","Marine",,,,"Australia","19M",,,,"29°14`S","114°04`E","-29.2333","114.0667","Cairns, S.D.","1997-01-01","Paratype","Cnidaria","Anthozoa","Scleractinia","Caryophylliidae",,"Rhizosmilia",,"multipalifera",,,"1976-02-17","MV ""Sprightly"" Dredging Cruise I 1976"
"urn:lsid:taxonomy.org.au:MIZ:536","PhysicalObject","2006-03-29","WAM","MIZ","PreservedSpecimen","Z536","Griffith, J.K. &  Hutchison, E.","1",,,,,"SCUBA","1997","9","25","Marine",,"Ashmore and Cartier Islands","West Island","Australia","7",,,,"12°15`S","122°59`E","-12.2500","122.9833","Griffith, J.K.","1997-01-01",,"Cnidaria","Anthozoa","Scleractinia","Fungiidae",,"Herpolitha",,"limax",,"(Esper, 1797)","1997-09-25","WAM Ashmore Reef and Cartier Island Survey II 1997"
"urn:lsid:taxonomy.org.au:MIZ:811","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z811","Marsh, L.M. et al.","1",,,,,"Hand","1995","11","25","Marine",,"Barrow Island Shoals","Barrow Island","Australia",,,,"Not Acc.","20°46`S","115°24`E","-20.7666","115.4000","Marsh, L.M.","1996-01-01",,"Cnidaria","Anthozoa","Scleractinia","Faviidae",,"Favites",,"sp.",,,"1995-11-25",
"urn:lsid:taxonomy.org.au:MIZ:520","PhysicalObject","2006-03-29","WAM","MIZ","PreservedSpecimen","Z520","Griffith, J.K. &  Hutchison, E.","1",,,,,"SCUBA","1997","9","27","Marine",,"Ashmore and Cartier Islands","West Island","Australia","9",,,,"12°15`S","122°58`E","-12.2500","122.9667","Griffith, J.K.","1997-01-01",,"Cnidaria","Anthozoa","Scleractinia","Pectiniidae",,"Oxypora",,"lacera",,"(Verrill, 1864)","1997-09-27","WAM Ashmore Reef and Cartier Island Survey II 1997"
"urn:lsid:taxonomy.org.au:MIZ:666","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z666","Marsh, L.M.","1",,,,"113-83","Trawl","1982","4","15","Marine",,,,"Australia","SO2/82/51",,,,"19°13`S","117°39`E","-19.2166","117.6500","Cairns, S.D.","1998-01-01",,"Cnidaria","Anthozoa","Scleractinia","Flabellidae",,"Truncatoflabellum",,"australiensis",,"Cairns, 1998","1982-04-15","CSIRO FRV ""Soela"" Cruise II 1982"
"urn:lsid:taxonomy.org.au:MIZ:257","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z257","Slack-Smith, S.M.","1",,,"ETHANOL","78-91","Trawl","1984","2","14","Marine",,,,"Australia","SO1/84/73",,,,"14°10`54""S","122°35`06""E","-14.1816","122.5850","Levi, C.","1996-01-01",,"Porifera","Hexactinellida","Hexactinosida","Aphrocallistidae",,"Aphrocallistes",,"ramosus",,,"1984-02-14","CSIRO FRV ""Soela"" Cruise VI 1984"
"urn:lsid:taxonomy.org.au:MIZ:280","PhysicalObject","2006-04-03","WAM","MIZ","PreservedSpecimen","Z280","Griffith, J.K. &  Hutchison, E.","1",,,,,"SCUBA","1997","10","2","Marine",,"Ashmore and Cartier Islands","East Island","Australia","10",,,,"12°12`S","123°09`E","-12.2000","123.1500","Griffith, J.K.","1997-01-01",,"Cnidaria","Anthozoa","Scleractinia","Acroporidae",,"Acropora","Acropora","tenuis",,"(Dana, 1846)","1997-10-02","WAM Ashmore Reef and Cartier Island Survey II 1997"
"urn:lsid:taxonomy.org.au:MIZ:608","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z608","Hutchins, J.B. & Scott, J.","1",,,,"250-93","Dredge","1976","3","16","Marine",,,"Rottnest Island","Australia","20",,,,"31°44`S","114°56`E","-31.7333","114.9333","Cairns, S.D.","1997-01-01","Paratype","Cnidaria","Anthozoa","Scleractinia","Caryophylliidae",,"Caryophyllia","Caryophyllia","stellula",,,"1976-03-16","HMAS ""Diamantina"" Cruise VI 1976"
"urn:lsid:taxonomy.org.au:MIZ:29352","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z29352","Bryce, M. & Ekins, M.",,,,,"G330725","SCUBA","2010","5","21","Marine",,,"Ningaloo Reef","Australia","NR10-036",,,,"22°45`24.192""S","113°39`01.656""E","-22.7567","113.6505","Bryce (née Schlacher-Hoenlinger), M.","2010-01-01",,"Cnidaria","Anthozoa","Alcyonacea","Alcyoniidae",,"Cladiella",,"sp.",,,"2010-05-21",
"urn:lsid:taxonomy.org.au:MIZ:27503","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z27503",,"1",,,,,,,,,,,,,,,,,,,,,,"Van Ofwegen, L.","2005-01-01","Paratype","Cnidaria","Anthozoa","Alcyonacea","Nephtheidae",,"Chromonephthea",,"megasclera",,,,
"urn:lsid:taxonomy.org.au:MIZ:395","PhysicalObject","2006-03-29","WAM","MIZ","PreservedSpecimen","Z395","Griffith, J.K. &  Hutchison, E.","1",,,,,"SCUBA","1997","9","23","Marine",,"Ashmore and Cartier Islands","West Island","Australia","3",,,,"12°15`S","122°59`E","-12.2500","122.9833","Griffith, J.K.","1997-01-01",,"Cnidaria","Anthozoa","Scleractinia","Poritidae",,"Porites",,"cylindrica",,"Dana, 1846","1997-09-23","WAM Ashmore Reef and Cartier Island Survey II 1997"
"urn:lsid:taxonomy.org.au:MIZ:4623","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z4623","Parker, B. & Parker, D.","2",,,"FORMALIN",,,"1995","3","0","Pelagic",,,,"Australia",,,,"AUTOGAZ","32°08`S","115°45`E","-32.1333","115.7500","Gershwin, L.","1999-01-01",,"Cnidaria","Hydrozoa","Leptothecata","Aequoreidae",,"Aequorea",,"sp.",,,"1995-03-01",
"urn:lsid:taxonomy.org.au:MIZ:693","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z693","Marsh, L.M. et al.","1",,,,"34-96","Sledge","1995","8","18","Marine",,,,"Australia","LB5",,,,"18°42.8`S","118°03.2`E","-18.7133","118.0533","Cairns, S.D.","1998-01-01","Paratype","Cnidaria","Anthozoa","Scleractinia","Flabellidae",,"Truncatoflabellum",,"macroeschara",,"Cairns, 1998","1995-08-18","AIMS Survey RV ""Lady Basten"" 1995"
"urn:lsid:taxonomy.org.au:MIZ:427","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z427","Marsh, L.M. et al.","1",,,"Dry",,"Try net","1995","8","17","Marine",,"Dampier Archipelago","Legendre Island","Australia","LB1",,,,"20°12`42""S","116°55`18""E","-20.2116","116.9217","Marsh, L.M.","1997-01-01",,"Echinodermata","Asteroidea","Velatida","Pterasteridae",,"Euretaster",,"insignis",,,"1995-08-17","AIMS Survey RV ""Lady Basten"" 1995"
"urn:lsid:taxonomy.org.au:MIZ:405","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z405","Griffith, J.K. &  Hutchison, E.","1",,,,,"SCUBA","1997","9","25","Marine",,"Ashmore and Cartier Islands","West Island","Australia","6",,,,"12°14`S","122°59`E","-12.2333","122.9833","Griffith, J.K.","1997-01-01",,"Cnidaria","Anthozoa","Scleractinia","Acroporidae",,"Montipora",,"peltiformis",,"Bernard, 1897","1997-09-25","WAM Ashmore Reef and Cartier Island Survey II 1997"
"urn:lsid:taxonomy.org.au:MIZ:524","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z524","Griffith, J.K. &  Hutchison, E.","1",,,,,"SCUBA","1997","9","25","Marine",,"Ashmore and Cartier Islands","West Island","Australia","7",,,,"12°15`S","122°59`E","-12.2500","122.9833","Griffith, J.K.","1997-01-01",,"Cnidaria","Anthozoa","Scleractinia","Merulinidae",,"Hydnophora",,"rigida",,"(Dana, 1846)","1997-09-25","WAM Ashmore Reef and Cartier Island Survey II 1997"
"urn:lsid:taxonomy.org.au:MIZ:488","PhysicalObject","2006-03-29","WAM","MIZ","PreservedSpecimen","Z488","Griffith, J.K. &  Hutchison, E.","1",,,,,"SCUBA","1997","9","24","Marine",,"Ashmore and Cartier Islands","West Island","Australia","4",,,,"12°14`S","123°00`E","-12.2333","123.0000","Griffith, J.K.","1997-01-01",,"Cnidaria","Anthozoa","Scleractinia","Faviidae",,"Oulophyllia",,"crispa",,"(Lamarck, 1816)","1997-09-24","WAM Ashmore Reef and Cartier Island Survey II 1997"
"urn:lsid:taxonomy.org.au:MIZ:637","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z637","Poole, W. & Poole, W.","1",,,,"169-83","Trawl","1966","0","0","Marine",,,,"Australia",,,,"AUTOGAZ","25°35`S","113°15`E","-25.5833","113.2500","Cairns, S.D.","1997-01-01","Holotype","Cnidaria","Anthozoa","Scleractinia","Flabellidae",,"Truncatoflabellum",,"australiensis",,"Cairns, 1998","1966-01-01",
"urn:lsid:taxonomy.org.au:MIZ:5957","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z5957","Morrison, P.F. et al.","1",,,,,"SCUBA","1999","9","7","Marine",,"Dampier Archipelago",,"Australia","DA3/99/68",,,,"20°28.00`S","116°39.71`E","-20.4666","116.6618","Marsh, L.M.","2000-01-01",,"Echinodermata","Ophiuroidea","Amphilepidida","Ophiotrichidae",,"Ophiomaza",,"cacaotica",,"Lyman, 1871","1999-09-07","Woodside Dampier Expedition III 1999"
"urn:lsid:taxonomy.org.au:MIZ:867","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z867","Alderslade, P.N.","1",,,"ETHANOL","231-86",,"1980","3","17","Marine",,,"Rottnest Island","Australia",,,,,"31°59.5`S","115°33`E","-31.9916","115.5500","Alderslade, P.;baxt","1987-01-01","Paratype","Cnidaria","Anthozoa","Alcyonacea","Alcyoniidae",,"Sinularia",,"platysma",,,"1980-03-17",
"urn:lsid:taxonomy.org.au:MIZ:482","PhysicalObject","2006-03-29","WAM","MIZ","PreservedSpecimen","Z482","Griffith, J.K. &  Hutchison, E.","1",,,,,"SCUBA","1997","9","25","Marine",,"Ashmore and Cartier Islands","West Island","Australia","6",,,,"12°14`S","122°59`E","-12.2333","122.9833","Griffith, J.K.","1997-01-01",,"Cnidaria","Anthozoa","Scleractinia","Faviidae",,"Platygyra",,"pini",,"Chevalier, 1975","1997-09-25","WAM Ashmore Reef and Cartier Island Survey II 1997"
"urn:lsid:taxonomy.org.au:MIZ:3551","PhysicalObject","2013-07-02","WAM","MIZ","PreservedSpecimen","Z3551","Griffith, J.K.","1",,,,,"SCUBA","1998","10","18","Marine",,"Dampier Archipelago","Legendre Island","Australia","DA1/98/04",,,,"20°24.32`S","116°56.11`E","-20.4052","116.9350","Griffith, J.K.","1999-01-01",,"Cnidaria","Anthozoa","Scleractinia","Acroporidae",,"Montipora",,"verrucosa",,"(Lamarck, 1816)","1998-10-18","Woodside Dampier Expedition I 1998"
"urn:lsid:taxonomy.org.au:MIZ:3896","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z3896","Griffith, J.K.","1",,,,,"Hand","1998","10","23","Marine",,"Dampier Archipelago","Wilcox Island","Australia","DA1/98/17",,,,"20°27`05""S","116°50`26""E","-20.4513","116.8406","Griffith, J.K.","1998-01-01",,"Cnidaria","Anthozoa","Scleractinia","Acroporidae",,"Montipora",,"venosa",,"(Ehrenberg, 1834)","1998-10-23","Woodside Dampier Expedition I 1998"
"urn:lsid:taxonomy.org.au:MIZ:29334","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z29334","Bryce, M. & Ekins, M.",,,,,"G330707","SCUBA","2010","5","20","Marine",,,"Ningaloo Reef","Australia","NR10-030",,,,"22°46`35.796""S","113°41`47.148""E","-22.7766","113.6964","Bryce (née Schlacher-Hoenlinger), M.","2010-01-01",,"Cnidaria","Anthozoa","Alcyonacea","Alcyoniidae",,"Sarcophyton",,"sp.",,,"2010-05-20",
"urn:lsid:taxonomy.org.au:MIZ:640","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z640","Marsh, L.M. & Bezant, M.","1",,,,"63-83","F & B Trawl","1982","10","3","Marine",,,,"Australia","SO5/82/47",,,,"18°39.3`S","118°57.0`E","-18.6550","118.9500","Cairns, S.D.","1997-01-01","Paratype","Cnidaria","Anthozoa","Scleractinia","Flabellidae",,"Truncatoflabellum",,"australiensis",,"Cairns, 1998","1982-10-03","CSIRO FRV ""Soela"" Cruise V 1982"
"urn:lsid:taxonomy.org.au:MIZ:542","PhysicalObject","2006-06-15","WAM","MIZ","PreservedSpecimen","Z542","Griffith, J.K. &  Hutchison, E.","1",,,,,"SCUBA","1997","9","27","Marine",,"Ashmore and Cartier Islands","West Island","Australia","9",,,,"12°15`S","122°58`E","-12.2500","122.9667","Griffith, J.K.","1997-01-01",,"Cnidaria","Anthozoa","Scleractinia","Fungiidae",,"Fungia","Verrillofungia","repanda",,"Dana, 1846","1997-09-27","WAM Ashmore Reef and Cartier Island Survey II 1997"
"urn:lsid:taxonomy.org.au:MIZ:2900","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z2900","Slack-Smith, S.M.","1",,,,"252-85","Trawl","1984","2","24","Marine",,"Roebuck Bay",,"Australia","SO1/84/121",,,,"18°04`S","118°14`E","-18.0666","118.2333","Hottenrott, S.I.","1998-01-01",,"Echinodermata","Ophiuroidea","Ophiurida","Ophiuridae",,"Ophiomusium",,"facundum",,,"1984-02-24","CSIRO FRV ""Soela"" Cruise VI 1984"
"urn:lsid:taxonomy.org.au:MIZ:208","PhysicalObject","2006-03-29","WAM","MIZ","PreservedSpecimen","Z208","Griffith, J.K. &  Hutchison, E.","1",,,"Dry",,"SCUBA","1997","9","23","Marine",,"Ashmore and Cartier Islands","West Island","Australia","3",,,,"12°15`S","122°59`E","-12.2500","122.9833","Griffith, J.K.","1997-01-01",,"Cnidaria","Anthozoa","Scleractinia","Mussidae",,"Lobophyllia",,"hemprichii",,"(Ehrenberg, 1834)","1997-09-23","WAM Ashmore Reef and Cartier Island Survey II 1997"
"urn:lsid:taxonomy.org.au:MIZ:773","PhysicalObject","2006-04-03","WAM","MIZ","PreservedSpecimen","Z773","Marsh, L.M. et al.","1",,,,,"Hand","1995","11","25","Marine",,"Barrow Island Shoals","Barrow Island","Australia",,,,,"20°46`00""S","115°24`00""E","-20.7666","115.4000","Marsh, L.M.","1996-01-01",,"Cnidaria","Anthozoa","Scleractinia","Acroporidae",,"Acropora","Acropora","aspera",,"(Dana, 1846)","1995-11-25",
"urn:lsid:taxonomy.org.au:MIZ:626","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z626","Marsh, L.M. & Bezant, M.","1",,,,"62-83","F & B Trawl","1982","10","3","Marine",,,,"Australia","SO5/82/47",,,,"18°39.3`S","118°57.0`E","-18.6550","118.9500","Cairns, S.D.","1998-01-01","Paratype","Cnidaria","Anthozoa","Scleractinia","Flabellidae",,"Flabellum","Flabellum","folkesoni",,"Cairns, 1998","1982-10-03","CSIRO FRV ""Soela"" Cruise V 1982"
"urn:lsid:taxonomy.org.au:MIZ:5383","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z5383","Morrison, S.M. & P., et al.","1",,,,,"Intertidal","1999","8","30","Marine",,"Dampier Archipelago",,"Australia","DA3/99/45",,,,"20°29.67`S","116°35.89`E","-20.4945","116.5982","Marsh, L.M.","2000-01-01",,"Echinodermata","Crinoidea","Comatulida","Comatulidae",,"Comanthus",,"wahlbergii",,"(Müller, 1843)","1999-08-30","Woodside Dampier Expedition III 1999"
"urn:lsid:taxonomy.org.au:MIZ:502","PhysicalObject","2006-03-28","WAM","MIZ","PreservedSpecimen","Z502","Griffith, J.K. &  Hutchison, E.","1",,,,,"SCUBA","1997","9","27","Marine",,"Ashmore and Cartier Islands","West Island","Australia","9",,,,"12°15`S","122°58`E","-12.2500","122.9667","Griffith, J.K.","1997-01-01",,"Cnidaria","Anthozoa","Scleractinia","Faviidae",,"Barabattoia",,"amicorum",,"(Milne Edwards & Haime, 1850","1997-09-27","WAM Ashmore Reef and Cartier Island Survey II 1997"
"urn:lsid:taxonomy.org.au:MIZ:503","PhysicalObject","2006-06-15","WAM","MIZ","PreservedSpecimen","Z503","Griffith, J.K. &  Hutchison, E.","1",,,,,"SCUBA","1997","9","27","Marine",,"Ashmore and Cartier Islands","West Island","Australia","9",,,,"12°15`S","122°58`E","-12.2500","122.9667","Griffith, J.K.","1997-01-01",,"Cnidaria","Anthozoa","Scleractinia","Poritidae",,"Porites","Synaraea","rus",,"(Forskål, 1775)","1997-09-27","WAM Ashmore Reef and Cartier Island Survey II 1997"
"urn:lsid:taxonomy.org.au:MIZ:4220","PhysicalObject","2006-04-03","WAM","MIZ","PreservedSpecimen","Z4220","Griffith, J.K.","1",,,,,"SCUBA","1998","10","25","Marine",,"Dampier Archipelago","Dolphin Island","Australia","DA1/98/24",,,,"20°28`52""S","116°52`23""E","-20.4811","116.8731","Griffith, J.K.","1998-01-01",,"Cnidaria","Anthozoa","Scleractinia","Acroporidae",,"Acropora","Acropora","florida",,"(Dana, 1846)","1998-10-25","Woodside Dampier Expedition I 1998"
"urn:lsid:taxonomy.org.au:MIZ:831","PhysicalObject","2006-03-28","WAM","MIZ","PreservedSpecimen","Z831","Marsh, L.M. et al.","1",,,,,"Hand","1995","11","25","Marine",,"Barrow Island Shoals","Barrow Island","Australia",,,,"Not Acc.","20°46`S","115°24`E","-20.7666","115.4000","Marsh, L.M.","1996-01-01",,"Cnidaria","Anthozoa","Scleractinia","Faviidae",,"Cyphastrea",,"microphthalma",,"(Lamarck, 1816)","1995-11-25",
"urn:lsid:taxonomy.org.au:MIZ:924","PhysicalObject","2010-01-07","WAM","MIZ","PreservedSpecimen","Z924","Marsh, L.M.","2",,,,"934-86","SCUBA","1986","9","15","Marine",,"Ashmore and Cartier Islands","East Island","Australia","10",,,"GarminBM","12°17`27""S","123°07`26""E","-12.29081","123.1238","Cairns, S.D.","1988-01-01","Paratype","Cnidaria","Hydrozoa","Anthoathecata","Stylasteridae",,"Stylaster",,"tenisonwoodsi",,,"1986-09-15","WAM Ashmore Reef & Cartier Island Survey 1986"
"urn:lsid:taxonomy.org.au:MIZ:507","PhysicalObject","2006-03-29","WAM","MIZ","PreservedSpecimen","Z507","Griffith, J.K. &  Hutchison, E.","1",,,,,"SCUBA","1997","9","28","Marine",,"Ashmore and Cartier Islands","East Island","Australia","10",,,,"12°12`S","123°09`E","-12.2000","123.1500","Griffith, J.K.","1997-01-01",,"Cnidaria","Anthozoa","Scleractinia","Faviidae",,"Leptoria",,"phrygia",,"(Ellis & Solander, 1786)","1997-09-28","WAM Ashmore Reef and Cartier Island Survey II 1997"
"urn:lsid:taxonomy.org.au:MIZ:533","PhysicalObject","2006-03-29","WAM","MIZ","PreservedSpecimen","Z533","Griffith, J.K. &  Hutchison, E.","1",,,,,"SCUBA","1997","9","26","Marine",,"Ashmore and Cartier Islands","West Island","Australia","7",,,,"12°15`S","122°59`E","-12.2500","122.9833","Griffith, J.K.","1997-01-01",,"Cnidaria","Anthozoa","Scleractinia","Fungiidae",,"Podabacia",,"crustacea",,"(Pallas, 1766)","1997-09-26","WAM Ashmore Reef and Cartier Island Survey II 1997"
"urn:lsid:taxonomy.org.au:MIZ:686","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z686","Marsh, L.M. & Bezant, M.","1",,,,"75-83","Trawl","1982","10","5","Marine",,,,"Australia","SO5/82/60",,,,"19°28.1`S","118°27.1`E","-19.4683","118.4517","Cairns, S.D.","1998-01-01","Paratype","Cnidaria","Anthozoa","Scleractinia","Flabellidae",,"Truncatoflabellum",,"macroeschara",,"Cairns, 1998","1982-10-05","CSIRO FRV ""Soela"" Cruise V 1982"
"urn:lsid:taxonomy.org.au:MIZ:3905","PhysicalObject","2001-11-13","WAM","MIZ","PreservedSpecimen","Z3905","Fromont, J.","1",,,"75% Ethanol",,"Hand","1998","10","24","Marine",,"Dampier Archipelago","Collier rocks","Australia","DA1/98/20",,,,"20°24.81`S","116°50.68`E","-20.4135","116.8447","Fromont, J.","2001-01-01",,"Porifera","Demospongiae","Dictyoceratida","Thorectidae",,"Taonura",,"sp. 2",,,"1998-10-24","Woodside Dampier Expedition I 1998"
"urn:lsid:taxonomy.org.au:MIZ:605","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z605","Slack-Smith, S.M.","1",,,,"547-84","Engel trawl","1984","2","10","Marine",,"Lacepede Islands",,"Australia","SO1/84/54",,,,"15°51.2`S","120°44.3`E","-15.8533","120.7383","Cairns, S.D.","1997-01-01","Holotype","Cnidaria","Anthozoa","Scleractinia","Fungiacyathidae",,"Fungiacyathus","Fungiacyathus","multicarinatus",,"Cairns, 1998","1984-02-10","CSIRO FRV ""Soela"" Cruise VI 1984"
"urn:lsid:taxonomy.org.au:MIZ:627","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z627","Poole, W. & Poole, W.","1",,,,"170-83","Trawl","1966","0","0","Marine",,,,"Australia",,,,"AUTOGAZ","25°35`S","113°15`E","-25.5833","113.2500","Cairns, S.D.","1998-01-01","Paratype","Cnidaria","Anthozoa","Scleractinia","Flabellidae",,"Flabellum","Flabellum","folkesoni",,"Cairns, 1998","1966-01-01",
"urn:lsid:taxonomy.org.au:MIZ:385","PhysicalObject","2006-05-24","WAM","MIZ","PreservedSpecimen","Z385","Griffith, J.K. &  Hutchison, E.","1",,,,,"SCUBA","1997","9","27","Marine",,"Ashmore and Cartier Islands","West Island","Australia","9",,,,"12°15`S","122°58`E","-12.2500","122.9667","Griffith, J.K.","1997-01-01",,"Cnidaria","Anthozoa","Scleractinia","Merulinidae",,"Hydnophora",,"exesa",,"(Pallas, 1766)","1997-09-27","WAM Ashmore Reef and Cartier Island Survey II 1997"
