"ID","Title","Type","ANCODS","Description","thumb_url","Material","Number_of_Items","Registration_Number","Site_Area_Code","Site_Location","Status","image_url","url","wreck"
"108648","S2780 - Copper/brass","Artefact","","Spike: part of. ","","Copper/brass","1","2780","Local","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/s2780-copperbrass","Star"
"108650","XA375 - Copper/brass","Artefact","","Lubricator pipe guide: inscribed 58,30,1.","","Copper/brass","1","375","Mid-West","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/xa375-copperbrass","Xantho"
"108651","SU5097 - Copper/brass","Artefact","","Copper alloy fitting, circular.","","Copper/brass","1","5097","Local","","","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/su5097-copperbrass","Success HMS"
"108652","SU5098 - Miscellaneous/Unidentified","Artefact","","Coach bolt (from contamination of wreck site)","","Miscellaneous/Unidentified","2","5098","Local","","","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/su5098-miscellaneousunidentified","Success HMS"
"108653","SU5099 - Copper/brass","Artefact","","Copper sheathing.","","Copper/brass","1","5099","Local","","","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/su5099-copperbrass","Success HMS"
"108654","MDB4077 - Porcelain","Artefact","","Bowl, base section. Porcelain underglaze blue, exterior scene. Repaired from 3 sections","","Porcelain","3","4077","","Middelburg Wreck site","","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/mdb4077-porcelain",""
"108655","MDB4078 - Porcelain","Artefact","","Plate/saucer section. Porcelain underglaze blue, floral/geometric decoration. ","","Porcelain","2","4078","","Middelburg Wreck site","","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/mdb4078-porcelain",""
"108656","SE5100 - Stoneware","Artefact","","Ceramic sherd, dark brown glaze","","Stoneware","1","5100","Local","","","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/se5100-stoneware","Sepia"
"108657","SE5101 - Earthenware","Artefact","","Ceramic sherd, large, yellow glaze","","Earthenware","1","5101","Local","","","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/se5101-earthenware","Sepia"
"108658","SE5102 - Glass","Artefact","","Glass bottle: light green, moulded, w/o base.","","Glass","1","5102","Local","","","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/se5102-glass","Sepia"
"108659","LJ5103 - Copper/brass","Artefact","","Unid brass object/pin w ‘star of David’ docoration on head","","Copper/brass","1","5103","Local","","","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/lj5103-copperbrass","Long Jetty site, Fremantle"
"108660","LJ466A - Glass","Artefact","","Square bottle fragment: Schnapps.","","Glass","3","466","Local","","","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/lj466a-glass","Long Jetty site, Fremantle"
"108661","XA179 - Copper/brass","Artefact","","Valve: brass. Two part valve w/ two cock pieces. (multiple components)","","Copper/brass","1","179","Mid-West","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/xa179-copperbrass","Xantho"
"108662","XA440K - Ship's fittings","Artefact","","Bolt","","Ship's fittings","1","440","Mid-West","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/xa440k-ships-fittings","Xantho"
"108663","XA431X-Y - Ship's fittings","Artefact","","Locking bolt (locking pin), flat rectangluar iron.","","Ship's fittings","2","431","Mid-West","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/xa431x-y-ships-fittings","Xantho"
"108664","XA432W-X - Ship's fittings","Artefact","","Locking bolt (locking pin), flat rectangluar iron.","","Ship's fittings","2","432","Mid-West","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/xa432w-x-ships-fittings","Xantho"
"108665","XA433Y-Z - Fittings","Artefact","","Locking bolt (locking pin), flat rectangluar iron.","","Fittings","2","433","Mid-West","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/xa433y-z-fittings","Xantho"
"108666","XA306 - Copper/brass","Artefact","","Iron Air Pot","","Copper/brass","1","306","Mid-West","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/xa306-copperbrass","Xantho"
"108667","XA432U-V - Ship's fittings","Artefact","","Threaded end cap bolt, iron.","","Ship's fittings","2","432","Mid-West","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/xa432u-v-ships-fittings","Xantho"
"108668","XA431W-Z - Ship's fittings","Artefact","","Threaded end cap bolt, iron.","","Ship's fittings","2","431","Mid-West","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/xa431w-z-ships-fittings","Xantho"
"108669","XA433X-W - Fittings","Artefact","","Threaded end cap bolt, iron.","","Fittings","2","433","Mid-West","","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/xa433x-w-fittings","Xantho"
"108670","MK3713 - Glass","Artefact","","Bottle base- dark. Chipped away like flakes.","","Glass","1","3713","North West","Pilbara Area","","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/mk3713-glass","Mackay's Wreck"
"108671","GT1386A - Ship's timber","Artefact","","Fragment of timber, possibly frame. Very worn; worm-riddled. Partial treenail hole preserved.","","Ship's timber","1","1386","Mid-West","275/185","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/gt1386a-ships-timber","Vergulde Draeck (Gilt Dragon)"
"108672","GT1386B - Ship's timber","Artefact","","Fragment of timber, possibly frame remnant. Very worn, worm-riddled. Two partial treenail holes preserved.","","Ship's timber","1","1386","Mid-West","275/185","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/gt1386b-ships-timber","Vergulde Draeck (Gilt Dragon)"
"108673","GT1386P - Ship's timber","Artefact","","Fragment of frame; futtock or floor end. Very worn, worm eaten, hardly any original surface preserved. Treenails used to attach frame to hull planking, rounded in section. Two treenails seated very close to one another; one of which is blind treenail, which suggests the ceiling planking was treenailed onto frames.
(Sample in MAC-056, T. 05).","","Ship's timber","1","1386","Mid-West","275/185","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/gt1386p-ships-timber","Vergulde Draeck (Gilt Dragon)"
"108675","GT1386d - Ship's timber","Artefact","","Fragment of ship's timber, possibly from frame, with two treenails. Poorly preserved; worm-riddled.","","Ship's timber","1","1386","Mid-West","275/185","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/gt1386d-ships-timber","Vergulde Draeck (Gilt Dragon)"
"108676","GT1386e - Ship's timber","Artefact","","Fragment of sacrificial planking with nail holes, square in section, closely spaced in diagonal or alternating pattern. Exterior surface; rounded nail head impressions preserved. Wood poorly preserved.","","Ship's timber","1","1386","Mid-West","275/185","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/gt1386e-ships-timber","Vergulde Draeck (Gilt Dragon)"
"108677","GT1386k - Ship's timber","Artefact","","Three fragments of adjoining sacrificial planking with nail holes, square in section, closely spaced in diagonal or alternating pattern. Rounded nail head impressions visible on exterior side.  Poorly preserved.","","Ship's timber","3","1386","Mid-West","275/185","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/gt1386k-ships-timber","Vergulde Draeck (Gilt Dragon)"
"108680","GT1386C - Ship's timber","Artefact","","Fragment of hull planking with two treenails. Exterior surface: Sacrificial planking nail holes preserved, square in section, closely spaced in diagonal or alternating pattern. Two treenails are seated next to one another; one is blind treenail that comes from interior surface and does not protrude through planking's thickness (may indicate that the ceiling planking was treenailed onto frames); second treenail was used to fasten frames to the planking.","","Ship's timber","1","1386","Mid-West","275/185","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/gt1386c-ships-timber","Vergulde Draeck (Gilt Dragon)"
"108681","RP5713 - Ship's fittings","Artefact","","Piece Iron; bolt/spike (See Scots Analysis book item 1004)","","Ship's fittings","1","5713","North West","16 - 18 / near keel","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/rp5713-ships-fittings","Rapid"
"108682","RP4187 - Ship's fittings","Artefact","","Bolts","","Ship's fittings","5","4187","North West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/rp4187-ships-fittings","Rapid"
"108683","GT6032A - TIMBER","Artefact","","Timber knot ","","TIMBER","1","6032","Mid-West","210/180","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/gt6032a-timber","Vergulde Draeck (Gilt Dragon)"
"108684","GT6097B - Ship's timber","Artefact","","Fragment of treenail.","","Ship's timber","1","6097","Mid-West","250/200 (25S/20E)","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/gt6097b-ships-timber","Vergulde Draeck (Gilt Dragon)"
"108685","GT6142A - Ship's timber","Artefact","","Fragments of ship’s timber from frames and hull planking with treenails and sheathing nail holes. One fragment is similar in shape to GT 6074.","","Ship's timber","14","6142","Mid-West","275/185","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/gt6142a-ships-timber","Vergulde Draeck (Gilt Dragon)"
"108686","GT6150B - Ship's timber","Artefact","","Fragments of wood from ship’s timber. Poorly preserved.","","Ship's timber","12","6150","Mid-West","175/200","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/gt6150b-ships-timber","Vergulde Draeck (Gilt Dragon)"
"108689","QS5104 - Armament","Artefact","","Gun - body of pistol with two bullets in situ in magazine and two loose bullets. Bullets are 7.65mm calibre and have DWM K 479A on cartridge.
Identified as Kriegsmarine issued 1934 Mauser pocket pistol.","","Armament","5","5104","North West","Quobba Station, Red Bluff in rockpool 46.5m off beach in 3.2m depth","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/qs5104-armament","Quobba Station"
"108690","QS5105 - Concretions","Artefact","","3 x iron concretions, one large with hole through middle and two small.","","Concretions","3","5105","North West","Quobba Station, Red Bluff all found in next rockpool shoreward from  gun QS001, approx. 40m off beach in 3m depth","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/qs5105-concretions","Quobba Station"
"108692","QS5106 - Armament","Artefact","","Fragment of steel in fishhook shape (though does not appear to be a fishhook), possibly trigger guard of gun QS001","","Armament","1","5106","North West","Quobba Station, Red Bluff in rockpool 46.5m off beach in 3.2m depth In same rock hole as gun QS001","State","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/qs5106-armament","Quobba Station"
"108694","UNID5109 - Ship's timber","Artefact","","Timber, ships - part of frame or keel, eroded, Cu alloy, Fe and trenail fastenings","","Ship's timber","1","5109","South West","Ledge Beach, Albany","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/unid5109-ships-timber","Unidentified"
"108695","ROE5110R","Artefact","","Bell, replica","","","1","5110","","","","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/roe5110r","Roebuck"
"108696","ROE5111R","Artefact","","Clam shell, replica","","","1","5111","","","","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/roe5111r","Roebuck"
"108700","BIS5114 - Textile","Artefact","","Sail canvas sample","","Textile","1","5114","South West","Sealers cave","","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bis5114-textile","Boxer Island Site"
"108701","BIS5115 - Textile","Artefact","","Hessian sample","","Textile","1","5115","South West","Sealers cave","","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bis5115-textile","Boxer Island Site"
"108702","BIS5116 - MISCELLANEOUS","Artefact","","Salt sample","","MISCELLANEOUS","5","5116","South West","Sealers cave","","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bis5116-miscellaneous","Boxer Island Site"
"108703","BIS5117 - MISCELLANEOUS","Artefact","","Salt sample","","MISCELLANEOUS","1","5117","South West","Sealers cave","","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bis5117-miscellaneous","Boxer Island Site"
"108704","BIS5118 - Textile","Artefact","","Cloth sample","","Textile","1","5118","South West","Sealers cave","","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bis5118-textile","Boxer Island Site"
"108706","ALK5119 - Textile","Artefact","","Flag","","Textile","1","5119","Mid-West","","","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/alk5119-textile","Alkimos"
"108707","RP3194 - Miscellaneous","Artefact","","Wood fragment","","Miscellaneous","1","3194","North West","32/34","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/rp3194-miscellaneous","Rapid"
"108708","RP4264D - Fittings","Artefact","","Barrel stave fragments","","Fittings","11","4264","North West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/rp4264d-fittings","Rapid"
"108709","LJ475C - Tools","Artefact","","Seed Pod","","Tools","1","475","Local","","","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/lj475c-tools","Long Jetty site, Fremantle"
"108711","CSB5354 - TIMBER","Artefact","","Timber sample from pylons on Submarine Boom Defense structure Garden Island","","TIMBER","1","5354","Local","Cockburn Sound Submarine Boom Defense structure Garden Island","","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/csb5354-timber","Cockburn Submarine Boom"
"108712","JM423B - Tools","Artefact","","Handle fragment: wood.","","Tools","10","423","Local","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/jm423b-tools","James Matthews"
"108713","JM244D - Miscellaneous","Artefact","","Wood fragments/shavings","","Miscellaneous","25","244","Local","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/jm244d-miscellaneous","James Matthews"
"108714","JM394A - Glass","Artefact","","Preserve bottle fragments:  two clear glass sherds","","Glass","24","394","Local","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/jm394a-glass","James Matthews"
"108715","JM55A - Patterned Earthenware","Artefact","","Black Glass: base x 1 & frags x 8.","","Patterned Earthenware","1","55","Local","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/jm55a-patterned-earthenware","James Matthews"
"108716","JM96 - Slate","Artefact","","Slate Frags","","Slate","3","96","Local","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/jm96-slate","James Matthews"
"108717","JM85 - CERAMICS","Artefact","","Ceramic: blue and white","","CERAMICS","1","85","Local","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/jm85-ceramics","James Matthews"
"108718","JM594A - Ship's fittings","Artefact","","Iron Strap?","","Ship's fittings","1","594","Local","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/jm594a-ships-fittings","James Matthews"
"108720","GT745 - Cargo","Artefact","","Fragments of wood, heavily permeated with iron corrosion, possible from billet box. Not diagnostic.","","Cargo","7","745","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/gt745-cargo","Vergulde Draeck (Gilt Dragon)"
"108721","GT743 - Armament","Artefact","","Cannon balls.","","Armament","2","743","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/gt743-armament","Vergulde Draeck (Gilt Dragon)"
"108722","GT704A - FERROUS","Artefact","","Ion concretion, possibly nail, broken in to.","","FERROUS","2","704","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/gt704a-ferrous","Vergulde Draeck (Gilt Dragon)"
"108723","GT664A - Concretions","Artefact","","Concretion Fragments, need to be sorted","","Concretions","7","664","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/gt664a-concretions","Vergulde Draeck (Gilt Dragon)"
"108724","GT1360 - Animal","Artefact","","Bones: fish.","","Animal","3","1360","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/gt1360-animal","Vergulde Draeck (Gilt Dragon)"
"108725","GT1062A - Rope/leather/etc.","Artefact","","String piece","","Rope/leather/etc.","1","1062","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/gt1062a-ropeleatheretc","Vergulde Draeck (Gilt Dragon)"
"108726","GT3138A - Armament","Artefact","","Buckle w/leather, Baldric","","Armament","1","3138","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/gt3138a-armament","Vergulde Draeck (Gilt Dragon)"
"108727","GT1105B - Rope/leather/etc.","Artefact","","Leather fragments","","Rope/leather/etc.","3","1105","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/gt1105b-ropeleatheretc","Vergulde Draeck (Gilt Dragon)"
"108728","GT4100B - Fruit","Artefact","","Seeds Large x 4
Domestic plum (Prunus domestica sp.) probably Prunus domestica ssp. domestica). Ref: Letter from Philippa Tomlinson, University of York, 15.7.92","","Fruit","4","4100","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/gt4100b-fruit","Vergulde Draeck (Gilt Dragon)"
"108729","GT1058B - Rope/leather/etc.","Artefact","","Seed fragments","","Rope/leather/etc.","","1058","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/gt1058b-ropeleatheretc","Vergulde Draeck (Gilt Dragon)"
"108730","GT4047B - Pitch/tar/oil","Artefact","","Seed fragments","","Pitch/tar/oil","2","4047","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/gt4047b-pitchtaroil","Vergulde Draeck (Gilt Dragon)"
"108731","GT6142F - Cargo","Artefact","","Tool head? Wood","","Cargo","62","6142","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/gt6142f-cargo","Vergulde Draeck (Gilt Dragon)"
"108732","GT1398B - Armament","Artefact","","Amber; possibly from cannon ball concretion?","","Armament","4","1398","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/gt1398b-armament","Vergulde Draeck (Gilt Dragon)"
"108733","GT3138C - Armament","Artefact","","Sword scabbard frags (wood)","","Armament","8","3138","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/gt3138c-armament","Vergulde Draeck (Gilt Dragon)"
"108734","GT1126A - Rope/leather/etc.","Artefact","","Leather (from Scabbard parts?)","","Rope/leather/etc.","1","1126","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/gt1126a-ropeleatheretc","Vergulde Draeck (Gilt Dragon)"
"108735","GT1138B - Tools","Artefact","","Handle, wood","","Tools","1","1138","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/gt1138b-tools","Vergulde Draeck (Gilt Dragon)"
"108736","GT1404C - Ship's timber","Artefact","1985 Commonwealth Govt. Allocation","Wood fragments, un-diagnostic, worm eaten","","Ship's timber","3","1404","Mid-West","275.185","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/gt1404c-ships-timber","Vergulde Draeck (Gilt Dragon)"
"108739","GT90B - CERAMICS","Artefact","","Medallion fragments; 1x rose/crown/heart, 1x partial heart","","CERAMICS","2","90","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/gt90b-ceramics","Vergulde Draeck (Gilt Dragon)"
"108753","GT6142B - Ship's timber","Artefact","","Fragments of sacrificial planking, poorly preserved. Some have sheathing nail shaft holes and nail head impressions on their exterior surface. One fragment  (no. 10) has mechanical saw marks and animal hair on its interior surface.","","Ship's timber","10","6142","Mid-West","275/185","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/gt6142b-ships-timber","Vergulde Draeck (Gilt Dragon)"
"108754","GT6142C - Cargo","Artefact","","Fragments of barrel staves and wood. ","","Cargo","15","6142","Mid-West","275/185","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/gt6142c-cargo","Vergulde Draeck (Gilt Dragon)"
"108755","GT6142D - Ship's timber","Artefact","","Fragments of wood, probably from ship’s hull. not diagnostic. ","","Ship's timber","44","6142","Mid-West","275/185","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/gt6142d-ships-timber","Vergulde Draeck (Gilt Dragon)"
"108756","GT6142E - Ship's timber","Artefact","","Fragments of wood in peculiar shape, maybe from furniture, with nail square hole at their top end, and square impression of nail heads. ","","Ship's timber","4","6142","Mid-West","Wrecksite","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/gt6142e-ships-timber","Vergulde Draeck (Gilt Dragon)"
"108757","GT98B - Ship's timber","Artefact","","Fragment of sacrificial planking. Poorly preserved and very fragile. Exterior surface heavily concreted with iron corrosion product. Holes from sheathing nails preserved, closely spaced in diagonal or alternating pattern, holes square in section. Rounded nail head impressions on exterior surface.  Goat hair attached to interior surface.","","Ship's timber","1","98","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/gt98b-ships-timber","Vergulde Draeck (Gilt Dragon)"
"108758","GT98C - Ship's timber","Artefact","","Fragment of sacrificial planking. Poorly preserved. Holes from sheathing nails preserved, closely spaced in diagonal or alternating pattern, holes square in section. Rounded nail head impressions on exterior surface.  Goat hair attached to interior surface.","","Ship's timber","1","98","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/gt98c-ships-timber","Vergulde Draeck (Gilt Dragon)"
"108759","GT98D - Ship's timber","Artefact","","Fragment of wood, heavily concreted. Not diagnostic.","","Ship's timber","1","98","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/gt98d-ships-timber","Vergulde Draeck (Gilt Dragon)"
"108760","GT1405B - Ship's timber","Artefact","1985 Netherlands Govt. Allocation","Fragment of sacrificial planking. Poorly preserved. Only inner surface preserved (no nail head impressions); other side worm-eaten (thickness not original).  Three holes from sheathing nail preserved, closely spaced, square in section.","","Ship's timber","1","1405","Mid-West","275.185","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/gt1405b-ships-timber","Vergulde Draeck (Gilt Dragon)"
"108761","GT1055A - Ship's timber","Artefact","","Fragment of sacrificial planking, small.","","Ship's timber","1","1055","Mid-West","275/165","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/gt1055a-ships-timber","Vergulde Draeck (Gilt Dragon)"
"108762","GT55A - Ship's timber","Artefact","","Fragment of sacrificial planking. Poorly preserved. Holes from sheathing nails preserved, closely spaced in diagonal or alternating pattern, holes square in section. Rounded nail head impressions on exterior surface. Goat hair attached to interior surface.","","Ship's timber","1","55","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/gt55a-ships-timber","Vergulde Draeck (Gilt Dragon)"
"108763","GT6123E - Ship's timber","Artefact","","Fragment of a treenail.","","Ship's timber","1","6123","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/gt6123e-ships-timber","Vergulde Draeck (Gilt Dragon)"
"108764","GT6123D - Ship's timber","Artefact","","Fragments of sacrificial planking; both have knot. Poorly preserved. Nail holes from sheathing nails, square in section, closely spaced.  Rounded nail head impressions on exterior surface. Both have mechanical saw marks on their interior surface near knot.","","Ship's timber","2","6123","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/gt6123d-ships-timber","Vergulde Draeck (Gilt Dragon)"
"108765","GT6123C - Ship's timber","Artefact","","Fragments of hull planking.
1. Exterior surface preserved with sheathing nail holes, square in section, closely spaced in diagonal or alternating pattern. Treenail preserved, not perfectly rounded, pegged with a square peg on its exterior surface.
2. Poorly preserved fragment. Only its exterior surface preserved with sheathing nail holes, square in section, closely spaced in diagonal or alternating pattern.
3. Poorly preserved fragment. Only its exterior surface preserved with sheathing nail holes, square in section, closely spaced in diagonal or alternating pattern. Partial treenail preserved; next to treenail there is a nail hole, square in section.
4-6. Poorly preserved fragment.  Exterior surface preserved with sheathing nail holes, square in section, closely spaced in diagonal or alternating pattern.  ","","Ship's timber","6","6123","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/gt6123c-ships-timber","Vergulde Draeck (Gilt Dragon)"
"108766","GT6123B - Ship's timber","Artefact","","1. Fragments of frame timber, with one treenail (no other fasteners).
2. Fragment of flat scarf end of planking.  Bolt or treenail hole at this end. Two holes from iron nails, square in section, running transversely through the timber at it lower end.  Nails are 0.065 apart centre-to-centre distance.","","Ship's timber","2","6123","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/gt6123b-ships-timber","Vergulde Draeck (Gilt Dragon)"
"108767","GT6123J - Ship's timber","Artefact","","Wedged-shaped timber, probably from ships framing with two treenails and two partial treenail holes.","","Ship's timber","1","6123","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/gt6123j-ships-timber","Vergulde Draeck (Gilt Dragon)"
"108768","GT6123G - Cargo","Artefact","","Wood fragments from billet boxes. ","","Cargo","47","6123","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/gt6123g-cargo","Vergulde Draeck (Gilt Dragon)"
"108770","GT1054B - Ship's timber","Artefact","","Wedge","","Ship's timber","1","1054","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/gt1054b-ships-timber","Vergulde Draeck (Gilt Dragon)"
"108773","GT1014A - Ship's timber","Artefact","","Fragments of sacrificial planking. Poorly preserved. Holes from sheathing nail preserved, square in section. Rounded nail head impressions on exterior surface.","","Ship's timber","3","1014","Mid-West","275/185","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/gt1014a-ships-timber","Vergulde Draeck (Gilt Dragon)"
"108774","GT925 - Slate","Artefact","","Slate pieces","","Slate","16","925","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/gt925-slate-0","Vergulde Draeck (Gilt Dragon)"
"108775","BAT3450C - Concretions","Artefact","","Unidentified object (blue in colour)","","Concretions","1","3450","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat3450c-concretions","Batavia"
"108776","BAT3045B - Lead","Artefact","","Musket balls.","","Lead","29","3045","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat3045b-lead","Batavia"
"108777","KG5122 - Lead","Artefact","","Fairlead","","Lead","1","5122","Mid-West","Kalbarri, Grey Whaleboat site","","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/kg5122-lead","Kalbarri Grey Site"
"108778","KG5123 - Concretions","Artefact","","Fastening","","Concretions","2","5123","Mid-West","Kalbarri, Grey Whaleboat site","","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/kg5123-concretions","Kalbarri Grey Site"
"108779","KG5124 - Concretions","Artefact","","Fastening","","Concretions","1","5124","Mid-West","Kalbarri, Grey Whaleboat site","","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/kg5124-concretions","Kalbarri Grey Site"
"108781","BAT3670L - Lead","Artefact","","Musket balls.","","Lead","100","3670","Mid-West","060 030 (Excavator: Rebec)","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat3670l-lead","Batavia"
"108782","BAT3670M - Lead","Artefact","","Musket balls.","","Lead","100","3670","Mid-West","060 030 (Excavator: Tom)","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat3670m-lead","Batavia"
"108783","BAT3670D - Lead","Artefact","","Musket balls.","","Lead","100","3670","Mid-West","060 030 (Excavator: -)","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat3670d-lead","Batavia"
"108784","BAT3670B - Lead","Artefact","","Musket balls.","","Lead","100","3670","Mid-West","060 030 (Excavator: -)","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat3670b-lead","Batavia"
