"catalogNumber","eventID","samplingProtocol","dateIdentified","identifiedBy","typeStatus","locationAccordingTo","country","decimalLatitude","decimalLongitude","island","islandgroup","verbatimLocality","minimumElevationInMeters","stateProvince","verbatimLatitude","verbatimLongitude","individualCount","lifeStage","otherCatalogNumbers","recordedBy","sex","modified","class","family","genus","order","specificEpithet","subfamily","subgenus","infraspecificEpithet","superfamily","tribe","type","collectionCode","institutionCode","basisOfRecord"
"E50511",,,,,,"compiler","AUSTRALIA","-33.6000","118.6000",,,,,"WA","33°36`S","118°36`E","1","adult",,"McMillan, R.P.",,,"Insecta","Buprestidae","Temognatha","Coleoptera","chevrolati","Buprestinae",,,"Buprestoidea","Stigmoderini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E50569",,,,,,"AUSLIG Database","AUSTRALIA","-33.9666","118.4833",,,"Ongerup",,"WA","33°58`00""S","118°29`00""E","1","adult",,"McMillan, R.P.",,,"Insecta","Buprestidae","Temognatha","Coleoptera","chevrolati","Buprestinae",,,"Buprestoidea","Stigmoderini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E22040",,,"2004","Exley, E.M.","Holotype","collector (if printed on specimen label)","AUSTRALIA","-27.5383","114.5817",,,"Eurardy HS",,"WA","27°32`18""S","114°34`54""E","1","adult",,"Houston, T.F. & Mueller, O.","Female","18/06/2010","Insecta","Colletidae","Dasyhesma","Hymenoptera","baeckea","Euryglossinae",,,"Apoidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E21983",,,,"Houston, T.F.",,"AUSLIG Database","AUSTRALIA","-27.4900","114.7403",,,"Eurardy",,"WA","27°29`24""S","114°44`25""E","1","adult",,"Houston, T.F.","Male",,"Insecta","Colletidae","Hylaeus","Hymenoptera","rufipes","Hylaeinae","Rhodohylaeus",,"Apoidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E22007",,,"2004","Exley, E.M.",,"collector (if printed on specimen label)","AUSTRALIA","-27.5383","114.5817",,,"Eurardy HS",,"WA","27°32`18""S","114°34`54""E","1","adult",,"Houston, T.F. & Mueller, O.","Male","25/06/2010","Insecta","Colletidae","Dasyhesma","Hymenoptera","simulata","Euryglossinae",,,"Apoidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E22024",,,"2004","Exley, E.M.","Paratype","collector (if printed on specimen label)","AUSTRALIA","-27.2561","114.3328",,,"Kalbarri",,"WA","27°15`22""S","114°19`58""E","1","adult",,"Houston, T.F. & Mueller, O.","Female","24/06/2010","Insecta","Colletidae","Dasyhesma","Hymenoptera","lepidophyllae","Euryglossinae",,,"Apoidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E50600",,,,,,,"AUSTRALIA","-33.9666","118.4833",,,"Ongerup",,"WA","33°58`00""S","118°29`00""E","1","adult",,"McMillan, R.P.",,,"Insecta","Buprestidae","Temognatha","Coleoptera","chevrolati","Buprestinae",,,"Buprestoidea","Stigmoderini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E50428",,,,,,"AUSLIG Database","AUSTRALIA","-33.5333","118.5",,,"Pingrup",,"WA",,,"1","adult",,"McMillan, R.P.",,,"Insecta","Buprestidae","Temognatha","Coleoptera","chevrolatii","Buprestinae",,,"Buprestoidea","Stigmoderini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E50562",,,,,,"AUSLIG Database","AUSTRALIA","-33.9666","118.4833",,,"Ongerup",,"WA","33°58`00""S","118°29`00""E","1","adult",,"McMillan, R.P.",,,"Insecta","Buprestidae","Temognatha","Coleoptera","chevrolati","Buprestinae",,,"Buprestoidea","Stigmoderini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E50494",,,,,,,"AUSTRALIA","-33.9666","118.4833",,,"Ongerup",,"WA","33°58`00""S","118°29`00""E","1","adult",,"McMillan, R.P.",,,"Insecta","Buprestidae","Temognatha","Coleoptera","chevrolatii","Buprestinae",,,"Buprestoidea","Stigmoderini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E22034",,,"2004","Exley, E.M.","Paratype","collector (if printed on specimen label)","AUSTRALIA","-27.5383","114.5817",,,"Eurardy HS",,"WA","27°32`18""S","114°34`54""E","1","adult",,"Houston, T.F. & Mueller, O.","Female","18/06/2010","Insecta","Colletidae","Dasyhesma","Hymenoptera","baeckea","Euryglossinae",,,"Apoidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E21994",,,,"Houston, T.F.",,"AUSLIG Database","AUSTRALIA","-25.0708","113.5306",,,"Peron",,"WA","25°04`15""S","113°31`50""E","1","adult",,"Houston, T.F.","Female",,"Insecta","Colletidae","Hylaeus","Hymenoptera","rufipes","Hylaeinae","Rhodohylaeus",,"Apoidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E21944",,,"2002","Exley, E.M.",,"satellite (if from GPS)","AUSTRALIA","-27.5383","114.5817",,,"Eurardy HS",,"WA","27°32`18""S","114°34`54""E","1","adult",,"Houston, T.F. & Mueller, O.","Female","25/05/2007","Insecta","Colletidae","Euhesma","Hymenoptera","evansi","Euryglossinae","Euhesma",,"Apoidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E21986",,,,"Houston, T.F.",,"AUSLIG Database","AUSTRALIA","-27.4900","114.7403",,,"Eurardy",,"WA","27°29`24""S","114°44`25""E","1","adult",,"Houston, T.F.","Male",,"Insecta","Colletidae","Hylaeus","Hymenoptera","rufipes","Hylaeinae","Rhodohylaeus",,"Apoidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E22152",,,,"Houston, T.F.",,"AUSLIG Database","AUSTRALIA","-32.2316","115.6736",,,"Stewart, Mount",,"WA","32°13`54""S","115°40`25""E","1","adult",,"Houston, T.F., Wykes, B & Gardner, P.J.","Female",,"Insecta","Megachilidae","Megachile","Hymenoptera","clypeata","Megachilinae","Hackeriapis",,"Apoidea","Megachilini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E22146",,,,"Houston, T.F.",,"AUSLIG Database","AUSTRALIA","-32.2333","115.6667",,,"Garden Island",,"WA","32°14`00""S","115°40`00""E","1","adult",,"Houston, T.F. Et Al","Female",,"Insecta","Megachilidae","Megachile","Hymenoptera","atrella","Megachilinae","Hackeriapis",,"Apoidea","Megachilini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E50460",,,,,,,"AUSTRALIA","-33.9666","118.4833",,,"Ongerup",,"WA","33°58`00""S","118°29`00""E","1","adult",,"McMillan, R.P.",,,"Insecta","Buprestidae","Temognatha","Coleoptera","chevrolatii","Buprestinae",,,"Buprestoidea","Stigmoderini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E50479",,,,,,,"AUSTRALIA","-33.9666","118.4833",,,"Ongerup",,"WA","33°58`00""S","118°29`00""E","1","adult",,"McMillan, R.P.",,,"Insecta","Buprestidae","Temognatha","Coleoptera","chevrolatii","Buprestinae",,,"Buprestoidea","Stigmoderini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E50476",,,,,,,"AUSTRALIA","-33.9666","118.4833",,,"Ongerup",,"WA","33°58`00""S","118°29`00""E","1","adult",,"McMillan, R.P.",,,"Insecta","Buprestidae","Temognatha","Coleoptera","chevrolatii","Buprestinae",,,"Buprestoidea","Stigmoderini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E22029",,,"2004","Exley, E.M.","Paratype","satellite (if from GPS)","AUSTRALIA","-27.4500","114.6881",,,"Eurardy HS",,"WA","27°27`00""S","114°41`17""E","1","adult",,"Houston, T.F. & Mueller, O.","Female","15/06/2010","Insecta","Colletidae","Dasyhesma","Hymenoptera","brevipalpa","Euryglossinae",,,"Apoidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E22011",,,"2004","Exley, E.M.","Paratype","collector (if printed on specimen label)","AUSTRALIA","-27.2552","114.3328",,,"Kalbarri",,"WA","27°15`19""S","114°19`58""E","1","adult",,"Houston, T.F.","Female","17/06/2010","Insecta","Colletidae","Dasyhesma","Hymenoptera","syntoma","Euryglossinae",,,"Apoidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E22038",,,"2004","Exley, E.M.","Paratype","collector (if printed on specimen label)","AUSTRALIA","-27.5383","114.5817",,,"Eurardy HS",,"WA","27°32`18""S","114°34`54""E","1","adult",,"Houston, T.F. & Mueller, O.","Female","18/06/2010","Insecta","Colletidae","Dasyhesma","Hymenoptera","baeckea","Euryglossinae",,,"Apoidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E22153",,,,"Houston, T.F.",,"AUSLIG Database","AUSTRALIA","-32.1736","115.6528",,,"Point Atwick",,"WA","32°10`25""S","115°39`10""E","1","adult",,"Houston, T.F. Et Al","Male",,"Insecta","Megachilidae","Megachile","Hymenoptera","clypeata","Megachilinae","Hackeriapis",,"Apoidea","Megachilini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E22133",,,,"Houston, T.F.",,"AUSLIG Database","AUSTRALIA","-32.1736","115.6528",,,"Point Atwick",,"WA","32°10`25""S","115°39`10""E","1","adult",,"Houston, T.F., Wykes, B & Gardner, P.J.","Male",,"Insecta","Colletidae","Hylaeus","Hymenoptera","violaceus","Hylaeinae","Euprosopis",,"Apoidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E50523",,,,,,"compiler","AUSTRALIA","-33.6000","118.6000",,,,,"WA","33°36`S","118°36`E","1","adult",,"McMillan, R.P.",,,"Insecta","Buprestidae","Temognatha","Coleoptera","chevrolati","Buprestinae",,,"Buprestoidea","Stigmoderini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E50458",,,,,,,"AUSTRALIA","-33.9666","118.4833",,,"Ongerup",,"WA","33°58`00""S","118°29`00""E","1","adult",,"McMillan, R.P.",,,"Insecta","Buprestidae","Temognatha","Coleoptera","chevrolatii","Buprestinae",,,"Buprestoidea","Stigmoderini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E50615",,,,,,,"AUSTRALIA","-33.9666","118.4833",,,"Ongerup",,"WA","33°58`00""S","118°29`00""E","1","adult",,"McMillan, R.P.",,,"Insecta","Buprestidae","Temognatha","Coleoptera","chevrolati","Buprestinae",,,"Buprestoidea","Stigmoderini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E22017",,,"2004","Exley, E.M.","Paratype","collector (if printed on specimen label)","AUSTRALIA","-27.2561","114.3328",,,"Kalbarri",,"WA","27°15`22""S","114°19`58""E","1","adult",,"Houston, T.F. & Mueller, O.","Female","24/06/2010","Insecta","Colletidae","Dasyhesma","Hymenoptera","lepidophyllae","Euryglossinae",,,"Apoidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E22002",,,"2004","Exley, E.M.","Paratype","satellite (if from GPS)","AUSTRALIA","-27.2672","114.4208",,,"Kalbarri",,"WA","27°16`02""S","114°25`15""E","1","adult",,"Houston, T.F.","Female","05/07/2010","Insecta","Colletidae","Dasyhesma","Hymenoptera","albula","Euryglossinae",,,"Apoidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E22000",,,"2004","Exley, E.M.","Holotype","satellite (if from GPS)","AUSTRALIA","-27.2672","114.4208",,,"Kalbarri",,"WA","27°16`02""S","114°25`15""E","1","adult",,"Houston, T.F.","Female","05/07/2010","Insecta","Colletidae","Dasyhesma","Hymenoptera","albula","Euryglossinae",,,"Apoidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E22154",,,,"Houston, T.F.",,"AUSLIG Database","AUSTRALIA","-32.1736","115.6528",,,"Point Atwick",,"WA","32°10`25""S","115°39`10""E","1","adult",,"Houston, T.F., Wykes, B & Gardner, P.J.","Female",,"Insecta","Megachilidae","Megachile","Hymenoptera","clypeata","Megachilinae","Hackeriapis",,"Apoidea","Megachilini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E22206",,,,"Houston, T.F.",,"AUSLIG Database","AUSTRALIA","-31.4838","118.4106",,,"Merredin",,"WA","31°29`02""S","118°24`38""E","1","adult",,"George, E.","Female",,"Insecta","Halictidae","Lasioglossum","Hymenoptera","castor","Halictinae","Chilalictus",,"Apoidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E50556",,,,,,"AUSLIG Database","AUSTRALIA","-33.9666","118.4833",,,"Ongerup",,"WA","33°58`00""S","118°29`00""E","1","adult",,"McMillan, R.P.",,,"Insecta","Buprestidae","Temognatha","Coleoptera","chevrolati","Buprestinae",,,"Buprestoidea","Stigmoderini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E50385",,,,,,"AUSLIG Database","AUSTRALIA","-31.9333","115.8833",,,"Maylands",,,"31°56`00""S","115°53`00""E","1","adult","1939-2877","Wear, H.J.",,,"Insecta","Buprestidae","Temognatha","Coleoptera","mitchelli","Buprestinae",,,"Buprestoidea","Stigmoderini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E50462",,,,,,,"AUSTRALIA","-33.9666","118.4833",,,"Ongerup",,"WA","33°58`00""S","118°29`00""E","1","adult",,"McMillan, R.P.",,,"Insecta","Buprestidae","Temognatha","Coleoptera","chevrolatii","Buprestinae",,,"Buprestoidea","Stigmoderini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E50381",,,,,,"AUSLIG Database","AUSTRALIA","-31.0333","116.0333",,,"Mogumber",,"WA","31°02`00""S","116°02`00""E","1","adult","1953-3277","Douglas, A.",,,"Insecta","Buprestidae","Temognatha","Coleoptera","mitchelli","Buprestinae",,,"Buprestoidea","Stigmoderini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E21948",,,"2002","Exley, E.M.",,"satellite (if from GPS)","AUSTRALIA","-27.2672","114.4208",,,"Kalbarri",,"WA","27°16`02""S","114°25`15""E","1","adult",,"Houston, T.F.","Female","25/05/2007","Insecta","Colletidae","Euhesma","Hymenoptera","evansi","Euryglossinae","Euhesma",,"Apoidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E21953",,"swept","2002","Exley, E.M.",,"satellite (if from GPS)","AUSTRALIA","-27.5758","114.6553",,,"Eurardy HS",,"WA","27°34`33""S","114°39`19""E","1","adult",,"Houston, T.F. & Mueller, O.","Female","28/05/2007","Insecta","Colletidae","Euhesma","Hymenoptera","lucida","Euryglossinae","Euhesma",,"Apoidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E21969",,,,"Houston, T.F.",,"AUSLIG Database","AUSTRALIA","-27.4900","114.7403",,,"Eurardy",,"WA","27°29`24""S","114°44`25""E","1","adult",,"Houston, T.F.","Female",,"Insecta","Colletidae","Hylaeus","Hymenoptera","rufipes","Hylaeinae","Rhodohylaeus",,"Apoidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E22030",,,"2004","Exley, E.M.","Paratype","satellite (if from GPS)","AUSTRALIA","-27.4500","114.6881",,,"Eurardy HS",,"WA","27°27`00""S","114°41`17""E","1","adult",,"Houston, T.F. & Mueller, O.","Female","15/06/2010","Insecta","Colletidae","Dasyhesma","Hymenoptera","brevipalpa","Euryglossinae",,,"Apoidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E22274",,,,"Houston, T.F.",,"AUSLIG Database","AUSTRALIA","-28.1663","125.9164",,,"Great Victoria Desert",,"WA","28°09`59""S","125°54`59""E","1","adult",,"McMillan, R.P.","Male",,"Insecta","Megachilidae","Megachile","Hymenoptera","semiluctuosa","Megachilinae","Hackeriapis",,"Apoidea","Megachilini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E22129",,,,"Houston, T.F.",,"AUSLIG Database","AUSTRALIA","-32.1736","115.6528",,,"Point Atwick",,"WA","32°10`25""S","115°39`10""E","1","adult",,"Houston, T.F., Wykes, B & Gardner, P.J.","Male",,"Insecta","Colletidae","Hylaeus","Hymenoptera","violaceus","Hylaeinae","Euprosopis",,"Apoidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E50537",,,,,,"AUSLIG Database","AUSTRALIA","-33.9666","118.4833",,,"Ongerup",,"WA","33°58`00""S","118°29`00""E","1","adult",,"McMillan, R.P.",,,"Insecta","Buprestidae","Temognatha","Coleoptera","chevrolati","Buprestinae",,,"Buprestoidea","Stigmoderini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E50422",,,,,,"AUSLIG Database","AUSTRALIA","-33.5333","118.5",,,"Pingrup",,"WA",,,"1","adult",,"McMillan, R.P.",,,"Insecta","Buprestidae","Temognatha","Coleoptera","chevrolatii","Buprestinae",,,"Buprestoidea","Stigmoderini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E50387",,,,,,,"AUSTRALIA",,,,,,,,,,"1","adult","1939-3034","Sutton, E.",,,"Insecta","Buprestidae","Temognatha","Coleoptera","variabilis","Buprestinae",,,"Buprestoidea","Stigmoderini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E21909",,,,"Houston, T.F.",,"AUSLIG Database","AUSTRALIA","-22.4105","114.2119",,,"Gales Bay",,"WA","22°24`38""S","114°12`43""E","1","adult",,"Koch, L.E.","Male",,"Insecta","Apidae","Amegilla","Hymenoptera","dawsoni","Apinae","Asaropoda",,"Apoidea","Anthophorini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E21988",,,,"Houston, T.F.",,"AUSLIG Database","AUSTRALIA","-27.2552","114.3328",,,"Kalbarri",,"WA","27°15`19""S","114°19`58""E","1","adult",,"Houston, T.F.","Male",,"Insecta","Colletidae","Hylaeus","Hymenoptera","rufipes","Hylaeinae","Rhodohylaeus",,"Apoidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E21984",,,,"Houston, T.F.",,"AUSLIG Database","AUSTRALIA","-27.4900","114.7403",,,"Eurardy",,"WA","27°29`24""S","114°44`25""E","1","adult",,"Houston, T.F.","Male",,"Insecta","Colletidae","Hylaeus","Hymenoptera","rufipes","Hylaeinae","Rhodohylaeus",,"Apoidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E21966",,,,"Houston, T.F.",,"AUSLIG Database","AUSTRALIA","-27.4900","114.7403",,,"Eurardy",,"WA","27°29`24""S","114°44`25""E","1","adult",,"Houston, T.F.","Male",,"Insecta","Colletidae","Hylaeus","Hymenoptera","rufipes","Hylaeinae","Rhodohylaeus",,"Apoidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E21938",,,"2002","Exley, E.M.",,"satellite (if from GPS)","AUSTRALIA","-27.2672","114.4208",,,"Kalbarri",,"WA","27°16`02""S","114°25`15""E","1","adult",,"Houston, T.F.","Female","25/05/2007","Insecta","Colletidae","Euhesma","Hymenoptera","evansi","Euryglossinae","Euhesma",,"Apoidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E22041",,,"2004","Exley, E.M.","Paratype","collector (if printed on specimen label)","AUSTRALIA","-27.5383","114.5817",,,"Eurardy HS",,"WA","27°32`18""S","114°34`54""E","1","adult",,"Houston, T.F. & Mueller, O.","Female","18/06/2010","Insecta","Colletidae","Dasyhesma","Hymenoptera","baeckea","Euryglossinae",,,"Apoidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E50426",,,,,,"AUSLIG Database","AUSTRALIA","-33.5333","118.5",,,"Pingrup",,"WA",,,"1","adult",,"McMillan, R.P.",,,"Insecta","Buprestidae","Temognatha","Coleoptera","chevrolatii","Buprestinae",,,"Buprestoidea","Stigmoderini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E50475",,,,,,,"AUSTRALIA","-33.9666","118.4833",,,"Ongerup",,"WA","33°58`00""S","118°29`00""E","1","adult",,"McMillan, R.P.",,,"Insecta","Buprestidae","Temognatha","Coleoptera","chevrolatii","Buprestinae",,,"Buprestoidea","Stigmoderini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E50527",,,,,,"compiler","AUSTRALIA","-33.6000","118.6000",,,,,"WA","33°36`S","118°36`E","1","adult",,"McMillan, R.P.",,,"Insecta","Buprestidae","Temognatha","Coleoptera","chevrolati","Buprestinae",,,"Buprestoidea","Stigmoderini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E21945",,,"2002","Exley, E.M.",,"satellite (if from GPS)","AUSTRALIA","-27.5383","114.5817",,,"Eurardy HS",,"WA","27°32`18""S","114°34`54""E","1","adult",,"Houston, T.F. & Mueller, O.","Female","25/05/2007","Insecta","Colletidae","Euhesma","Hymenoptera","evansi","Euryglossinae","Euhesma",,"Apoidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E21985",,,,"Houston, T.F.",,"AUSLIG Database","AUSTRALIA","-27.4900","114.7403",,,"Eurardy",,"WA","27°29`24""S","114°44`25""E","1","adult",,"Houston, T.F.","Female",,"Insecta","Colletidae","Hylaeus","Hymenoptera","rufipes","Hylaeinae","Rhodohylaeus",,"Apoidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E22157",,,,"Houston, T.F.",,"AUSLIG Database","AUSTRALIA","-32.2333","115.6667",,,"Garden Island",,"WA","32°14`00""S","115°40`00""E","1","adult",,"Houston, T.F. Et Al","Female",,"Insecta","Megachilidae","Megachile","Hymenoptera","duboulaii","Megachilinae","Thaumatosoma",,"Apoidea","Megachilini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E22031",,,"2004","Exley, E.M.","Holotype","satellite (if from GPS)","AUSTRALIA","-27.4500","114.6881",,,"Eurardy HS",,"WA","27°27`00""S","114°41`17""E","1","adult",,"Houston, T.F. & Mueller, O.","Female","14/06/2010","Insecta","Colletidae","Dasyhesma","Hymenoptera","brevipalpa","Euryglossinae",,,"Apoidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E22132",,,,"Houston, T.F.",,"AUSLIG Database","AUSTRALIA","-32.1736","115.6528",,,"Point Atwick",,"WA","32°10`25""S","115°39`10""E","1","adult",,"Houston, T.F., Wykes, B & Gardner, P.J.","Male",,"Insecta","Colletidae","Hylaeus","Hymenoptera","violaceus","Hylaeinae","Euprosopis",,"Apoidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E50233",,,,,,,"AUSTRALIA","-32.45","118.8666",,,"Hyden",,"WA","32°27`00""S","118°52`00""E","1","adult",,"Carnaby, K. & E.",,,"Insecta","Buprestidae","Temognatha","Coleoptera","pictipes","Buprestinae",,,"Buprestoidea","Stigmoderini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E50337",,,,,,,"AUSTRALIA",,,,,,,,,,"1","adult",,,,,"Insecta","Buprestidae","Temognatha","Coleoptera","affinis","Buprestinae",,,"Buprestoidea","Stigmoderini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E50294",,,,,,,"AUSTRALIA","-32.45","118.8666",,,"Hyden",,"WA","32°27`00""S","118°52`00""E","1","adult",,"Carnaby, K. & E.",,,"Insecta","Buprestidae","Temognatha","Coleoptera","pictipes","Buprestinae",,,"Buprestoidea","Stigmoderini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E22158",,,,"Houston, T.F.",,"collector (if printed on specimen label)","AUSTRALIA","-26.1333","113.4153",,,"Useless Loop",,"WA","26°08`00""S","113°24`55""E","1","adult",,"McMillan, R.P.","Male",,"Insecta","Megachilidae","Megachile","Hymenoptera","ferox","Megachilinae","Hackeriapis",,"Apoidea","Megachilini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E22147",,,,"Houston, T.F.",,"AUSLIG Database","AUSTRALIA","-32.2333","115.6667",,,"Garden Island",,"WA","32°14`00""S","115°40`00""E","1","adult",,"Houston, T.F. Et Al","Female",,"Insecta","Megachilidae","Megachile","Hymenoptera","atrella","Megachilinae","Hackeriapis",,"Apoidea","Megachilini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E50474",,,,,,,"AUSTRALIA","-33.9666","118.4833",,,"Ongerup",,"WA","33°58`00""S","118°29`00""E","1","adult",,"McMillan, R.P.",,,"Insecta","Buprestidae","Temognatha","Coleoptera","chevrolatii","Buprestinae",,,"Buprestoidea","Stigmoderini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E50243",,,,,,,"AUSTRALIA","-32.45","118.8666",,,"Hyden",,"WA","32°27`00""S","118°52`00""E","1","adult",,"Carnaby, K. & E.",,,"Insecta","Buprestidae","Temognatha","Coleoptera","pictipes","Buprestinae",,,"Buprestoidea","Stigmoderini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E50303",,,,,,,"AUSTRALIA","-32.45","118.8666",,,"Hyden",,"WA","32°27`00""S","118°52`00""E","1","adult",,"Carnaby, K. & E.",,,"Insecta","Buprestidae","Temognatha","Coleoptera","pictipes","Buprestinae",,,"Buprestoidea","Stigmoderini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E21982",,,,"Houston, T.F.",,"AUSLIG Database","AUSTRALIA","-27.4900","114.7403",,,"Eurardy",,"WA","27°29`24""S","114°44`25""E","1","adult",,"Houston, T.F.","Male",,"Insecta","Colletidae","Hylaeus","Hymenoptera","rufipes","Hylaeinae","Rhodohylaeus",,"Apoidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E22005",,,"2004","Exley, E.M.",,"collector (if printed on specimen label)","AUSTRALIA","-27.5383","114.5817",,,"Eurardy HS",,"WA","27°32`18""S","114°34`54""E","1","adult",,"Houston, T.F. & Mueller, O.","Male","25/06/2010","Insecta","Colletidae","Dasyhesma","Hymenoptera","simulata","Euryglossinae",,,"Apoidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E22292",,,,"Houston, T.F.",,"AUSLIG Database","AUSTRALIA","-29.8213","115.2692",,,"Eneabba",,"WA","29°49`17""S","115°16`09""E","1","adult",,"McMillan, R.P.","Female",,"Insecta","Colletidae","Leioproctus","Hymenoptera","bimaculatus","Colletinae","Anacolletes",,"Apoidea","Paracolletini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E22413",,,"1998","King, J.",,"AUSLIG Database","AUSTRALIA","-32.0061","115.6128",,,"Rottnest Island",,"WA","32°00`22""S","115°36`46""E","1","adult","1933-2910","Glauert, L.","Male",,"Insecta","Megachilidae","Megachile","Hymenoptera","rottnestensis","Megachilinae","Austrochile",,"Apoidea","Megachilini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E50239",,,,,,,"AUSTRALIA","-32.45","118.8666",,,"Hyden",,"WA","32°27`00""S","118°52`00""E","1","adult",,"Carnaby, K. & E.",,,"Insecta","Buprestidae","Temognatha","Coleoptera","pictipes","Buprestinae",,,"Buprestoidea","Stigmoderini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E50289",,,,,,,"AUSTRALIA","-32.45","118.8666",,,"Hyden",,"WA","32°27`00""S","118°52`00""E","1","adult",,"Carnaby, K. & E.",,,"Insecta","Buprestidae","Temognatha","Coleoptera","pictipes","Buprestinae",,,"Buprestoidea","Stigmoderini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E50310",,,,,,,"AUSTRALIA",,,,,,,,,,"1","adult",,,,,"Insecta","Buprestidae","Temognatha","Coleoptera","pictipes","Buprestinae",,,"Buprestoidea","Stigmoderini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E50259",,,,,,,"AUSTRALIA","-32.45","118.8666",,,"Hyden",,"WA","32°27`00""S","118°52`00""E","1","adult",,"Carnaby, K. & E.",,,"Insecta","Buprestidae","Temognatha","Coleoptera","pictipes","Buprestinae",,,"Buprestoidea","Stigmoderini","PhysicalObject","IN","WAM","PreservedSpecimen"
"E22036",,,"2004","Exley, E.M.","Paratype","collector (if printed on specimen label)","AUSTRALIA","-27.5383","114.5817",,,"Eurardy HS",,"WA","27°32`18""S","114°34`54""E","1","adult",,"Houston, T.F. & Mueller, O.","Female","18/06/2010","Insecta","Colletidae","Dasyhesma","Hymenoptera","baeckea","Euryglossinae",,,"Apoidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
