"occurenceID","type","modified","institutionCode","collectionCode","basisOfRecord","catalogNumber","recordedBy","individualCount","sex","lifeStage","preparations","otherCatalogNumbers","samplingProtocol","eventID","year","month","day","habitat","fieldNumber","islandgroup","island","country","verbatimLocality","minimumElevationInMeters","maximumElevationInMeters","locationAccordingTo","verbatimLatitude","verbatimLongitude","decimalLatitude","decimalLongitude","identifiedBy","dateIdentified","typeStatus","phylum","class","order","family","subfamily","genus","subgenus","specificEpithet","infraspecificEpithet","scientificNameAuthorship","vernacularName"
"urn:lsid:taxonomy.org.au:MO:4558","PhysicalObject",,"WAM","MO","PreservedSpecimen","S4558","Solem, A.","5",,,,"375-79","Hand",,"1976",,,"Terrestrial",,,,"Australia","stn WA-205",,,"Egaz","14°39`S","125°48`E","-14.6500","125.8000",,,,"Mollusca","Gastropoda","Stylommatophora","Camaenidae","Camaeninae","Amplirhagada",,"mitchelliana",,,
"urn:lsid:taxonomy.org.au:MO:4544","PhysicalObject",,"WAM","MO","PreservedSpecimen","S4544","Kessner, V.","Series",,,,,"Hand","Kimberley Rainforest Survey 1987","1987",,,"Terrestrial",,,,"Australia","RFS-13-02",,,"Label","14°46`30""S","126°27`25""E","-14.7750","126.4569","Solem, A.",,,"Mollusca","Gastropoda","Stylommatophora","Camaenidae","Camaeninae","Amplirhagada",,"kalumburuana",,"Solem, 1981",
"urn:lsid:taxonomy.org.au:MO:9717","PhysicalObject",,"WAM","MO","PreservedSpecimen","S9717","Solem, A., Aslin, F. & Aslin, J.","14",,,"Special Alcohol 75% (Ethanol 93% & Methanol 7%)","259-84","Hand",,"1979",,,"Terrestrial",,,,"Australia","Stn WA-0537",,,"Label","31°54`15""S","127°14`55""E","-31.9041","127.2486","Solem, A.",,,"Mollusca","Gastropoda","Stylommatophora","Camaenidae","Camaeninae","Pleuroxia",,"oligopleura",,"(Tate, 1894)",
"urn:lsid:taxonomy.org.au:MO:4516","PhysicalObject",,"WAM","MO","PreservedSpecimen","S4516","Smith,P. and Wilson,B.R.","1",,,,"326-75","Hand",,"1974",,,"Terrestrial",,,,"Australia","stn W6(1)",,,"Egaz","15°32`S","125°30`E","-15.5333","125.5000","Solem, A.",,,"Mollusca","Gastropoda","Stylommatophora","Camaenidae","Camaeninae","Amplirhagada",,"elevata",,,
"urn:lsid:taxonomy.org.au:MO:26976","PhysicalObject",,"WAM","MO","PreservedSpecimen","S26976","Bryce, C.W.","1",,,,"896-89",,,"1995",,,"Marine",,,"Dorre Island","Australia",,,,"Egaz","25°16`23""S","113°4`39""E","-25.2730","113.0775",,,,"Mollusca","Gastropoda","Nudibranchia","Phyllidiidae",,"Phyllidiella",,"pustulosa",,,
"urn:lsid:taxonomy.org.au:MO:4454","PhysicalObject",,"WAM","MO","PreservedSpecimen","S4454","Price, L. & Christensen, C.","8",,,,"301-79","Hand",,"1976",,,"Terrestrial",,,,"Australia","stn WA-196",,,"Egaz","17°22`S","124°48`E","-17.3666","124.8000",,,"Paratype","Mollusca","Gastropoda","Stylommatophora","Camaenidae","Camaeninae","Amplirhagada",,"burnerensis","umbilicata","(Smith, 1894)",
"urn:lsid:taxonomy.org.au:MO:4441","PhysicalObject",,"WAM","MO","PreservedSpecimen","S4441","Wilson, B.R. & Slack-Smith, S.M.","Series",,,,"1344-75","Hand",,"1976",,,"Terrestrial",,,,"Australia","stn NR ii-30",,,"Egaz","17°19`S","124°48`E","-17.3166","124.8000","Solem, A.",,,"Mollusca","Gastropoda","Stylommatophora","Camaenidae","Camaeninae","Amplirhagada",,"burnerensis","burnerensis","(Smith, 1894)",
"urn:lsid:taxonomy.org.au:MO:4603","PhysicalObject",,"WAM","MO","PreservedSpecimen","S4603","Slack-Smith, S.M. & Wilson, B.R.","1",,,,,"Hand",,"1976",,,"Terrestrial",,,,"Australia","stn NR ii9a",,,"Egaz","17°19`S","124°47`E","-17.3166","124.7833","Solem, A.",,,"Mollusca","Gastropoda","Stylommatophora","Camaenidae","Camaeninae","Amplirhagada",,"napierana",,"Solem, 1981",
"urn:lsid:taxonomy.org.au:MO:26856","PhysicalObject",,"WAM","MO","PreservedSpecimen","S26856","Wells, F.E. & Bryce, C.W.","1",,,,"530-84",,,"1984",,,"Marine",,,,"Australia",,"0.3","0","Egaz","32°0`S","115°45`E","-32.0000","115.7500",,,,"Mollusca","Gastropoda","Nudibranchia","Tergipedidae",,,,"sp.",,,
"urn:lsid:taxonomy.org.au:MO:4613","PhysicalObject",,"WAM","MO","PreservedSpecimen","S4613","Price, L. & Christensen, C.","6",,,,"285-79","Hand",,"1977",,,"Terrestrial",,,,"Australia","stn WA-325",,,"Egaz","17°19`S","124°46`E","-17.3166","124.7667",,,"Paratype","Mollusca","Gastropoda","Stylommatophora","Camaenidae","Camaeninae","Amplirhagada",,"napierana",,"Solem, 1981",
"urn:lsid:taxonomy.org.au:MO:26620","PhysicalObject","2004-03-10","WAM","MO","PreservedSpecimen","S26620","Wells, F.E.","2",,,,,,,"1976",,,"Marine",,,,"Australia",,,,"Egaz","14°16`S","125°35`E","-14.2666","125.5833",,,,"Mollusca","Gastropoda","Systellommatophora","Onchidiidae",,"Onchidium",,"sp.",,,
"urn:lsid:taxonomy.org.au:MO:4599","PhysicalObject",,"WAM","MO","PreservedSpecimen","S4599","Bryce, C.W.","Series",,,,,"Hand",,"1976",,,"Terrestrial",,,,"Australia","stn NR iii2",,,"Egaz","17°19`S","124°48`E","-17.3166","124.8000","Solem, A.",,,"Mollusca","Gastropoda","Stylommatophora","Camaenidae","Camaeninae","Amplirhagada",,"napierana",,"Solem, 1981",
"urn:lsid:taxonomy.org.au:MO:9756","PhysicalObject",,"WAM","MO","PreservedSpecimen","S9756","WAM Survey Party","2",,,"Special Alcohol 75% (Ethanol 93% & Methanol 7%)","543-87","Hand","WAM Central Australia Expedition 1983","1983",,,"Terrestrial",,,,"Australia","Stn WA-0848",,,"Label","26°58`39""S","132°50`50""E","-26.9775","132.8472","Solem, A.",,,"Mollusca","Gastropoda","Stylommatophora","Camaenidae","Camaeninae","Sinumelon",,"pedasum",,,
"urn:lsid:taxonomy.org.au:MO:9740","PhysicalObject",,"WAM","MO","PreservedSpecimen","S9740","Solem, A., Aslin, F. & Aslin, J.","12",,,"Special Alcohol 75% (Ethanol 93% & Methanol 7%)","275-84","Hand",,"1979",,,"Terrestrial",,,,"Australia","Stn WA-0507",,,"Label","31°26`54""S","129°52`09""E","-31.4483","129.8692","Solem, A.",,,"Mollusca","Gastropoda","Stylommatophora","Camaenidae","Camaeninae","Pleuroxia",,"polypleura",,"(Tate, 1899)",
"urn:lsid:taxonomy.org.au:MO:9716","PhysicalObject",,"WAM","MO","PreservedSpecimen","S9716","Solem, A., Aslin, F. & Aslin, J.","12",,,"Special Alcohol 75% (Ethanol 93% & Methanol 7%)","250-84","Hand",,"1979",,,"Terrestrial",,,,"Australia","Stn WA-0526",,,"Label","31°46`54""S","128°26`23""E","-31.7816","128.4397","Solem, A.",,,"Mollusca","Gastropoda","Stylommatophora","Camaenidae","Camaeninae","Pleuroxia",,"oligopleura",,"(Tate, 1894)",
"urn:lsid:taxonomy.org.au:MO:4394","PhysicalObject",,"WAM","MO","PreservedSpecimen","S4394","Price, L. & Christensen, C.","7",,,,"416-79","Hand",,"1976",,,"Terrestrial",,,,"Australia","stn WA-341",,,"Egaz","17°22`S","124°49`E","-17.3666","124.8167",,,,"Mollusca","Gastropoda","Stylommatophora","Camaenidae","Camaeninae","Amplirhagada",,"burnerensis",,"(Smith, 1894)",
"urn:lsid:taxonomy.org.au:MO:4487","PhysicalObject",,"WAM","MO","PreservedSpecimen","S4487","Slack-Smith, S.M.","4",,,,"1228-75","Hand",,"1976",,,"Terrestrial",,,,"Australia",,,,"Egaz","14°34`S","125°52`E","-14.5666","125.8667","Solem, A.",,"Paratype","Mollusca","Gastropoda","Stylommatophora","Camaenidae","Camaeninae","Amplirhagada",,"confusa",,"Solem, 1981",
"urn:lsid:taxonomy.org.au:MO:4548","PhysicalObject",,"WAM","MO","PreservedSpecimen","S4548","McKenzie,N. and Smith,L.","1",,,,"1254-75","Hand",,"1971",,,"Terrestrial",,"Bonaparte Archipelago","Augustus Island","Australia",,,,"Egaz","15°21`S","124°32`E","-15.3500","124.5333","Solem, A.",,,"Mollusca","Gastropoda","Stylommatophora","Camaenidae","Camaeninae","Amplirhagada",,"katerana",,,
"urn:lsid:taxonomy.org.au:MO:9730","PhysicalObject",,"WAM","MO","PreservedSpecimen","S9730","Solem,A. and Price,L.","4",,,"Special Alcohol 75% (Ethanol 93% & Methanol 7%)","523-87","Hand",,"1974",,,"Terrestrial",,,,"Australia","Stn WA-0131",,,"Label","24°03`56""S","132°45`31""E","-24.0655","132.7586","Solem, A.",,,"Mollusca","Gastropoda","Stylommatophora","Camaenidae","Camaeninae","Sinumelon",,"expositum",,,
"urn:lsid:taxonomy.org.au:MO:4379","PhysicalObject",,"WAM","MO","PreservedSpecimen","S4379","Douglas,A.M. and Kendrick,G.W.","Series",,,,"1345-75","Hand",,"1966",,,"Terrestrial",,,,"Australia",,,,"Egaz","17°25`S","124°58`E","-17.4166","124.9667","Merrifield, H.",,,"Mollusca","Gastropoda","Stylommatophora","Camaenidae","Camaeninae","Amplirhagada",,"burnerensis",,"(Smith, 1894)",
"urn:lsid:taxonomy.org.au:MO:4532","PhysicalObject",,"WAM","MO","PreservedSpecimen","S4532","Smith,L.A.","1",,,,"1257-75","Hand",,"1971",,,"Terrestrial",,,,"Australia",,,,"Egaz","15°29`S","124°37`E","-15.4833","124.6167","Solem, A.",,,"Mollusca","Gastropoda","Stylommatophora","Camaenidae","Camaeninae","Amplirhagada",,"imitata",,,
"urn:lsid:taxonomy.org.au:MO:9788","PhysicalObject",,"WAM","MO","PreservedSpecimen","S9788","Solem, A. & Coleman, P.","2",,,"Special Alcohol 75% (Ethanol 93% & Methanol 7%)","737-87","Hand",,"1981",,,"Terrestrial",,,,"Australia","Stn WA-0757",,,"Label","23°47`11""S","133°03`48""E","-23.7863","133.0633","Solem, A.",,"Paratype","Mollusca","Gastropoda","Stylommatophora","Camaenidae","Camaeninae","Semotrachia",,"elleryi",,,
"urn:lsid:taxonomy.org.au:MO:4407","PhysicalObject",,"WAM","MO","PreservedSpecimen","S4407","Slack-Smith, S.M.","Series",,,,,"Hand",,"1976",,,"Terrestrial",,,,"Australia","stn NR ii-27",,,"Egaz","17°25`S","124°58`E","-17.4166","124.9667",,,,"Mollusca","Gastropoda","Stylommatophora","Camaenidae","Camaeninae","Amplirhagada",,"burnerensis",,"(Smith, 1894)",
"urn:lsid:taxonomy.org.au:MO:4624","PhysicalObject",,"WAM","MO","PreservedSpecimen","S4624","Slack-Smith, S.M. & Wilson, B.R.","3",,,,,"Hand",,"1976",,,"Terrestrial",,,,"Australia","stn NR 6(2)",,,"Egaz","17°19`S","124°48`E","-17.3166","124.8000",,,,"Mollusca","Gastropoda","Stylommatophora","Camaenidae","Camaeninae","Amplirhagada",,"napierana",,"Solem, 1981",
"urn:lsid:taxonomy.org.au:MO:4581","PhysicalObject",,"WAM","MO","PreservedSpecimen","S4581","Slack-Smith, S.M.","Series",,,,,"Hand",,"1976",,,"Terrestrial",,,,"Australia",,,,"Egaz","17°18`S","124°46`E","-17.3000","124.7667","Solem, A.",,,"Mollusca","Gastropoda","Stylommatophora","Camaenidae","Camaeninae","Amplirhagada",,"napierana",,"Solem, 1981",
"urn:lsid:taxonomy.org.au:MO:9781","PhysicalObject",,"WAM","MO","PreservedSpecimen","S9781","WAM Survey Party","5",,,"Special Alcohol 75% (Ethanol 93% & Methanol 7%)","714-87","Hand","WAM Central Australia Expedition 1983","1983",,,"Terrestrial",,,,"Australia","Stn WA-0937",,,"Label","24°22`24""S","131°45`09""E","-24.3733","131.7525","Solem, A.",,"Paratype","Mollusca","Gastropoda","Stylommatophora","Camaenidae","Camaeninae","Semotrachia",,"bagoti",,,
"urn:lsid:taxonomy.org.au:MO:4596","PhysicalObject",,"WAM","MO","PreservedSpecimen","S4596","Slack-Smith, S.M. & Wilson, B.R.","6",,,,,"Hand",,"1976",,,"Terrestrial",,,,"Australia","stn NR ii2",,,"Egaz","17°19`S","124°48`E","-17.3166","124.8000","Solem, A.",,,"Mollusca","Gastropoda","Stylommatophora","Camaenidae","Camaeninae","Amplirhagada",,"napierana",,"Solem, 1981",
"urn:lsid:taxonomy.org.au:MO:9732","PhysicalObject",,"WAM","MO","PreservedSpecimen","S9732","Solem, A., Aslin, F. & Aslin, J.","11",,,"Special Alcohol 75% (Ethanol 93% & Methanol 7%)","285-84","Hand",,"1979",,,"Terrestrial",,,,"Australia","Stn WA-0501",,,"Label","31°39`20""S","128°29`04""E","-31.6555","128.4845","Solem, A.",,,"Mollusca","Gastropoda","Stylommatophora","Camaenidae","Camaeninae","Pleuroxia",,"polypleura",,"(Tate, 1899)",
"urn:lsid:taxonomy.org.au:MO:4507","PhysicalObject",,"WAM","MO","PreservedSpecimen","S4507","Slack-Smith, S.M.","2",,,,"180-76","Hand",,"1975",,,"Terrestrial",,,,"Australia","stn C2-3a",,,"Egaz","14°59`S","126°42`E","-14.9833","126.7000",,,,"Mollusca","Gastropoda","Stylommatophora","Camaenidae","Camaeninae","Amplirhagada",,"drysdaleana",,,
"urn:lsid:taxonomy.org.au:MO:9749","PhysicalObject",,"WAM","MO","PreservedSpecimen","S9749","WAM Survey Party","6",,,"Special Alcohol 75% (Ethanol 93% & Methanol 7%)","538-87","Hand","WAM Central Australia Expedition 1983","1983",,,"Terrestrial",,,,"Australia","Stn WA-0865",,,"Label","26°29`23""S","132°32`38""E","-26.4897","132.5439","Solem, A.",,,"Mollusca","Gastropoda","Stylommatophora","Camaenidae","Camaeninae","Sinumelon",,"pedasum",,,
"urn:lsid:taxonomy.org.au:MO:4431","PhysicalObject",,"WAM","MO","PreservedSpecimen","S4431","Wilson, B.R. & Slack-Smith, S.M.","1",,,,,"Hand",,"1976",,,"Terrestrial",,,,"Australia","stn NR ii-31",,,"Egaz","17°19`S","124°48`E","-17.3166","124.8000","Solem, A.",,,"Mollusca","Gastropoda","Stylommatophora","Camaenidae","Camaeninae","Amplirhagada",,"burnerensis",,"(Smith, 1894)",
"urn:lsid:taxonomy.org.au:MO:4473","PhysicalObject",,"WAM","MO","PreservedSpecimen","S4473","Kessner, V.","Series",,,,,"Hand","Kimberley Rainforest Survey 1987","1987",,,"Terrestrial",,,,"Australia","RFS-09-01",,,"Label","14°52`25""S","125°50`20""E","-14.8736","125.8389","Solem, A.",,,"Mollusca","Gastropoda","Stylommatophora","Camaenidae","Camaeninae","Amplirhagada",,"castra",,"Solem, 1981",
"urn:lsid:taxonomy.org.au:MO:4395","PhysicalObject",,"WAM","MO","PreservedSpecimen","S4395","Kendrick, G.W.","2",,,,,"Hand",,"1966",,,"Terrestrial",,,,"Australia",,,,"Egaz","17°25`S","125°04`E","-17.4166","125.0667",,,,"Mollusca","Gastropoda","Stylommatophora","Camaenidae","Camaeninae","Amplirhagada",,"burnerensis",,"(Smith, 1894)",
"urn:lsid:taxonomy.org.au:MO:4625","PhysicalObject",,"WAM","MO","PreservedSpecimen","S4625","Solem, A.","3",,,,"286-79","Hand",,"1976",,,"Terrestrial",,,,"Australia","stn WA-192",,,"Egaz","17°19`S","124°48`E","-17.3166","124.8000",,,"Paratype","Mollusca","Gastropoda","Stylommatophora","Camaenidae","Camaeninae","Amplirhagada",,"napierana",,"Solem, 1981",
"urn:lsid:taxonomy.org.au:MO:9744","PhysicalObject",,"WAM","MO","PreservedSpecimen","S9744","Solem, A., Aslin, F. & Aslin, J.","2",,,"Special Alcohol 75% (Ethanol 93% & Methanol 7%)","277-84","Hand",,"1979",,,"Terrestrial",,,,"Australia","Stn WA-0499",,,"Label","31°39`20""S","128°46`01""E","-31.6555","128.7669","Solem, A.",,,"Mollusca","Gastropoda","Stylommatophora","Camaenidae","Camaeninae","Pleuroxia",,"polypleura",,"(Tate, 1899)",
"urn:lsid:taxonomy.org.au:MO:4412","PhysicalObject",,"WAM","MO","PreservedSpecimen","S4412","Price, L. & Christensen, C.","4",,,,"431-79","Hand",,"1976",,,"Terrestrial",,,,"Australia","stn WA-349",,,"Egaz","17°22`S","124°49`E","-17.3666","124.8167",,,,"Mollusca","Gastropoda","Stylommatophora","Camaenidae","Camaeninae","Amplirhagada",,"burnerensis",,"(Smith, 1894)",
"urn:lsid:taxonomy.org.au:MO:9711","PhysicalObject","2004-03-05","WAM","MO","PreservedSpecimen","S9711","Solem, A.","4",,,"Special Alcohol 75% (Ethanol 93% & Methanol 7%)","552-79","Hand",,"1977",,,"Terrestrial",,,,"Australia","Stn WA-432",,,"Egaz","15°05`S","128°36`E","-15.0833","128.6000",,,"Paratype","Mollusca","Gastropoda","Stylommatophora","Camaenidae","Camaeninae","Cristilabrum",,"primum",,"Solem, 1981",
"urn:lsid:taxonomy.org.au:MO:26980","PhysicalObject",,"WAM","MO","PreservedSpecimen","S26980",,"1",,,,,,"Rumphius Expedition I 1973","1973",,,"Marine",,,"Haruku Island","Indonesia","NI1",,,"Egaz","3°36`S","128°33`E","-3.6000","128.5500",,,,"Mollusca","Gastropoda","Nudibranchia","Phyllidiidae",,,,"sp.",,,
"urn:lsid:taxonomy.org.au:MO:9715","PhysicalObject",,"WAM","MO","PreservedSpecimen","S9715","Solem, A., Aslin, F. & Aslin, J.","7",,,"Special Alcohol 75% (Ethanol 93% & Methanol 7%)","263-84","Hand",,"1979",,,"Terrestrial",,,,"Australia","Stn WA-0539",,,"Label","32°18`59""S","125°07`56""E","-32.3163","125.1322","Solem, A.",,,"Mollusca","Gastropoda","Stylommatophora","Camaenidae","Camaeninae","Pleuroxia",,"oligopleura",,"(Tate, 1894)",
"urn:lsid:taxonomy.org.au:MO:4505","PhysicalObject",,"WAM","MO","PreservedSpecimen","S4505","Wilson, B.R.","1",,,,"175-76","Hand",,"1975",,,"Terrestrial",,,,"Australia","stn B1-8",,,"Label","14°50`20""S","126°49`10""E","-14.8388","126.8194","Solem, A.",,"Paratype","Mollusca","Gastropoda","Stylommatophora","Camaenidae","Camaeninae","Amplirhagada",,"drysdaleana",,"Solem, 1981",
"urn:lsid:taxonomy.org.au:MO:4579","PhysicalObject",,"WAM","MO","PreservedSpecimen","S4579","Slack-Smith, S.M. & Wilson, B.R.","16",,,,"964-76","Hand",,"1975",,,"Terrestrial",,,,"Australia",,,,"Egaz","17°14`S","124°41`E","-17.2333","124.6833",,,,"Mollusca","Gastropoda","Stylommatophora","Camaenidae","Camaeninae","Amplirhagada",,"napierana",,"Solem, 1981",
"urn:lsid:taxonomy.org.au:MO:9746","PhysicalObject",,"WAM","MO","PreservedSpecimen","S9746","WAM Survey Party","3",,,"Special Alcohol 75% (Ethanol 93% & Methanol 7%)","546-87","Hand","WAM Central Australia Expedition 1983","1983",,,"Terrestrial",,,,"Australia","Stn WA-0867",,,"Label","26°19`53""S","132°27`09""E","-26.3313","132.4525","Solem, A.",,,"Mollusca","Gastropoda","Stylommatophora","Camaenidae","Camaeninae","Sinumelon",,"pedasum",,,
"urn:lsid:taxonomy.org.au:MO:4475","PhysicalObject",,"WAM","MO","PreservedSpecimen","S4475","Kessner, V.","5",,,,,"Hand",,"1992",,,"Terrestrial",,,,"Australia","stn 1a",,,"Label","14°52`25""S","125°50`20""E","-14.8736","125.8389","Kessner, V.",,,"Mollusca","Gastropoda","Stylommatophora","Camaenidae","Camaeninae","Amplirhagada",,"castra",,,
"urn:lsid:taxonomy.org.au:MO:4510","PhysicalObject",,"WAM","MO","PreservedSpecimen","S4510","Smith,P. and Wilson,B.R.","2",,,,"317-75","Hand",,"1974",,,"Terrestrial",,,,"Australia","stn W6(1)",,,"Egaz","15°32`S","125°30`E","-15.5333","125.5000","Solem, A.",,,"Mollusca","Gastropoda","Stylommatophora","Camaenidae","Camaeninae","Amplirhagada",,"elevata",,,
"urn:lsid:taxonomy.org.au:MO:4381","PhysicalObject",,"WAM","MO","PreservedSpecimen","S4381","Price, L. & Christensen, C.","10",,,,"412-79","Hand",,"1976",,,"Terrestrial",,,,"Australia","stn WA-303",,,"Egaz","17°21`S","124°54`E","-17.3500","124.9000",,,,"Mollusca","Gastropoda","Stylommatophora","Camaenidae","Camaeninae","Amplirhagada",,"burnerensis",,"(Smith, 1894)",
"urn:lsid:taxonomy.org.au:MO:26713","PhysicalObject","2004-03-23","WAM","MO","PreservedSpecimen","S26713","Slack-Smith, S.M.","4",,,,,,,"1964",,,"Marine",,,,"Australia",,,,"Egaz","24°02`S","113°25`E","-24.0333","113.4167",,,,"Mollusca","Gastropoda","Systellommatophora","Onchidiidae",,"Onchidium",,"sp.",,,
"urn:lsid:taxonomy.org.au:MO:26771","PhysicalObject","2004-03-23","WAM","MO","PreservedSpecimen","S26771","MacDonald,M","1",,,,"39-64",,,"1961",,,"Marine",,,,"Australia",,,,"Egaz","17°58`S","122°14`E","-17.9666","122.2333",,,,"Mollusca","Gastropoda","Systellommatophora","Onchidiidae",,"Onchidium",,"sp.",,,
"urn:lsid:taxonomy.org.au:MO:4486","PhysicalObject",,"WAM","MO","PreservedSpecimen","S4486","Solem, A.","1",,,,"373-79","Hand",,"1976",,,"Terrestrial",,,,"Australia","stn WA-205",,,"Egaz","14°51`S","125°50`E","-14.8500","125.8333",,,,"Mollusca","Gastropoda","Stylommatophora","Camaenidae","Camaeninae","Amplirhagada",,"confusa",,,
"urn:lsid:taxonomy.org.au:MO:9775","PhysicalObject","2004-03-05","WAM","MO","PreservedSpecimen","S9775","WAM Survey Party","4",,,"Special Alcohol 75% (Ethanol 93% & Methanol 7%)","708-87","Hand","WAM Central Australia Expedition 1983","1983",,,"Terrestrial",,,,"Australia","Stn WA-0874",,,"Label","26°14`03""S","132°07`49""E","-26.2341","132.1303","Solem, A.",,,"Mollusca","Gastropoda","Stylommatophora","Camaenidae","Camaeninae","Semotrachia",,"basedowi",,,
"urn:lsid:taxonomy.org.au:MO:26839","PhysicalObject",,"WAM","MO","PreservedSpecimen","S26839","Wells, F.E. & Bryce, C.W.","1",,,,"503-85",,,"1985",,,"Marine",,,,"Australia",,,,"Egaz","33°39`S","115°19`58""E","-33.6500","115.3328",,,,"Mollusca","Gastropoda","Nudibranchia","Glaucidae",,"Phyllodesmium",,"poindimiei",,,
"urn:lsid:taxonomy.org.au:MO:9743","PhysicalObject",,"WAM","MO","PreservedSpecimen","S9743","Solem, A., Aslin, F. & Aslin, J.","6",,,"Special Alcohol 75% (Ethanol 93% & Methanol 7%)","282-84","Hand",,"1979",,,"Terrestrial",,,,"Australia","Stn WA-0502",,,"Label","31°40`49""S","128°29`32""E","-31.6802","128.4922","Solem, A.",,,"Mollusca","Gastropoda","Stylommatophora","Camaenidae","Camaeninae","Pleuroxia",,"polypleura",,"(Tate, 1899)",
"urn:lsid:taxonomy.org.au:MO:4479","PhysicalObject",,"WAM","MO","PreservedSpecimen","S4479","Kessner, V.","48",,,,,"Hand",,"1992",,,"Terrestrial",,,,"Australia","stn 1",,,"Egaz","14°39`S","125°48`E","-14.6500","125.8000","Kessner, V.",,,"Mollusca","Gastropoda","Stylommatophora","Camaenidae","Camaeninae","Amplirhagada",,"castra",,,
"urn:lsid:taxonomy.org.au:MO:4512","PhysicalObject",,"WAM","MO","PreservedSpecimen","S4512","Smith,P. and Wilson,B.R.","3",,,,"327-75","Hand",,"1974",,,"Terrestrial",,,,"Australia","stn W6(2)",,,"Egaz","15°32`S","125°30`E","-15.5333","125.5000","Solem, A.",,,"Mollusca","Gastropoda","Stylommatophora","Camaenidae","Camaeninae","Amplirhagada",,"elevata",,,
"urn:lsid:taxonomy.org.au:MO:9726","PhysicalObject",,"WAM","MO","PreservedSpecimen","S9726","WAM Survey Party","2",,,"Special Alcohol 75% (Ethanol 93% & Methanol 7%)","508-87","Hand","WAM Central Australia Expedition 1983","1983",,,"Terrestrial",,,,"Australia","Stn WA-0934",,,"Label","24°05`01""S","132°15`13""E","-24.0836","132.2536","Solem, A.",,,"Mollusca","Gastropoda","Stylommatophora","Camaenidae","Camaeninae","Sinumelon",,"expositum",,,
"urn:lsid:taxonomy.org.au:MO:26415","PhysicalObject",,"WAM","MO","PreservedSpecimen","S26415","Marsh, L.M.","1",,,,,,,"1980",,,"Marine",,"Molucca Islands","Ternate Island","Indonesia","2 2","25","0","Egaz","0°48`N","127°22`58""E","0.8000","127.3828",,,,"Mollusca","Gastropoda","Nudibranchia","Phyllidiidae",,"Phyllidia",,"arabica",,,
"urn:lsid:taxonomy.org.au:MO:9714","PhysicalObject",,"WAM","MO","PreservedSpecimen","S9714","Solem, A., Aslin, F. & Aslin, J.","4",,,"Special Alcohol 75% (Ethanol 93% & Methanol 7%)","261-84","Hand",,"1979",,,"Terrestrial",,,,"Australia","Stn WA-0495",,,"Label","31°53`39""S","127°00`09""E","-31.8941","127.0025","Solem, A.",,,"Mollusca","Gastropoda","Stylommatophora","Camaenidae","Camaeninae","Pleuroxia",,"oligopleura",,"(Tate, 1894)",
"urn:lsid:taxonomy.org.au:MO:4578","PhysicalObject",,"WAM","MO","PreservedSpecimen","S4578","Slack-Smith, S.M. & Wilson, B.R.","20",,,,,"Hand",,"1976",,,"Terrestrial",,,,"Australia",,,,"Egaz","17°19`S","124°48`E","-17.3166","124.8000","Solem, A.",,,"Mollusca","Gastropoda","Stylommatophora","Camaenidae","Camaeninae","Amplirhagada",,"napierana",,"Solem, 1981",
"urn:lsid:taxonomy.org.au:MO:9733","PhysicalObject",,"WAM","MO","PreservedSpecimen","S9733","Solem, A., Aslin, F. & Aslin, J.","15",,,"Special Alcohol 75% (Ethanol 93% & Methanol 7%)","295-84","Hand",,"1979",,,"Terrestrial",,,,"Australia","Stn WA-0494",,,"Label","31°58`47""S","127°01`25""E","-31.9797","127.0236","Solem, A.",,,"Mollusca","Gastropoda","Stylommatophora","Camaenidae","Camaeninae","Pleuroxia",,"polypleura",,"(Tate, 1899)",
"urn:lsid:taxonomy.org.au:MO:4471","PhysicalObject",,"WAM","MO","PreservedSpecimen","S4471","Wilson,B.R. and Slack-Slack,S.M.","Series",,,,"1296-75","Hand",,"1975",,,"Terrestrial",,,,"Australia",,,,"Egaz","14°39`S","125°48`E","-14.6500","125.8000","Solem, A.",,,"Mollusca","Gastropoda","Stylommatophora","Camaenidae","Camaeninae","Amplirhagada",,"castra",,,
"urn:lsid:taxonomy.org.au:MO:4495","PhysicalObject",,"WAM","MO","PreservedSpecimen","S4495","Wilson, B.R.","2",,,,"172-76","Hand","Drysdale River Reserve Survey 1975","1975",,,"Terrestrial",,,,"Australia","stn B1-5",,,"Egaz",,,,,"Solem, A.",,,"Mollusca","Gastropoda","Stylommatophora","Camaenidae","Camaeninae","Amplirhagada",,"drysdaleana",,,
"urn:lsid:taxonomy.org.au:MO:4399","PhysicalObject",,"WAM","MO","PreservedSpecimen","S4399","Price, L. & Christensen, C.","5",,,,"413-79","Hand",,"1977",,,"Terrestrial",,,,"Australia","stn WA-344",,,"Egaz","17°22`S","124°49`E","-17.3666","124.8167",,,,"Mollusca","Gastropoda","Stylommatophora","Camaenidae","Camaeninae","Amplirhagada",,"burnerensis",,"(Smith, 1894)",
"urn:lsid:taxonomy.org.au:MO:4570","PhysicalObject",,"WAM","MO","PreservedSpecimen","S4570","Kessner, V.","3",,,,,"Hand","Kimberley Rainforest Survey 1987","1987",,,"Terrestrial",,,,"Australia","RFS-11-02",,,"Label","14°37`20""S","125°51`50""E","-14.6222","125.8639","Solem, A.",,,"Mollusca","Gastropoda","Stylommatophora","Camaenidae","Camaeninae","Amplirhagada",,"mitchelliana",,"Solem, 1981",
