"catalogNumber","otherCatalogNumbers","disposition","order","family","genus","specificEpithet","infraspecificEpithet","sex","locality","country","state","municipality","verbatimLatitude","verbatimLongitude","decimalLatitude","decimalLongitude","coordinateUncertaintyInMeters","recordedBy","verbatimEventDate","habitat","typeStatus","lifeStage","samplingProtocol","modified","islandGroup","island","individualCount","subgenus","eventID","preparations","occurrenceID","basisOfRecord","type","institutionCode","collectionCode","occurrenceStatus","RegPrefix","RegSuffix","SPCMTYPE","STORAGE"
"A11247",,,"Passeriformes","Petroicidae","Eopsaltria","australis","griseogularis","Unknown","Yellowdine, 18 km S of ;","Australia","Western Australia","Yellowdine","31°33`38""S","119°39`0""E","-31.560556","119.65",,"Fisheries & Wildlife","1970-10-25",,,,,,,,"1",,,,"urn:lsid:taxonomy.org.au:AVIF:11247","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,
"A13109",,,"Turniciformes","Turnicidae","Turnix","maculosa","melanota","Unknown","Prince Regent Rr Res ;","Australia","Western Australia","Prince Regent Rr Res","15°47`00""S","125°20`00""E","-15.783333","125.333333","10000","Dell,J.","1974-08-01",,,,,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:13109","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A13032",,,"Passeriformes","Meliphagidae","Lichmera","indistincta","indistincta","Male","Cygnet Bay ;One Arm Point","Australia","Western Australia","Cygnet Bay","16°33`00""S","123°02`00""E","-16.55","123.033333",,"Johnstone,R.E. & C.","1974-06-09","In paperbark",,,,,"Buccaneer Archipelago","Long Island","1",,,,"urn:lsid:taxonomy.org.au:AVIF:13032","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,
"A12167",,,"Passeriformes","Meliphagidae","Philemon","argenticeps","argenticeps","Male","Ord River ;Spillway Main Dam","Australia","Western Australia","Ord River","15°43`1""S","128°40`58""E","-15.716944","128.682778","10000","WAM Survey Party","1972-01-07",,,,,,,,"1",,,,"urn:lsid:taxonomy.org.au:AVIF:12167","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,
"A11453",,,"Passeriformes","Acanthizidae","Sericornis","frontalis","maculatus","Male","Tarin Rock, 10 km N of ;","Australia","Western Australia","Tarin Rock","32°58`19""S","118°13`58""E","-32.971944","118.232778",,"WAM Survey Party","1971-08-27",,,,,,,,"1",,,,"urn:lsid:taxonomy.org.au:AVIF:11453","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,
"A12688",,,"Passeriformes","Maluridae","Malurus","lamberti","assimilis","Male","Rebecca Pass ;Petermann Ranges","Australia","Western Australia","Rebecca Pass","25°1`1""S","128°54`0""E","-25.016944","128.9","10000","Ford,J.R. & Johnstone,R.E.","1973-08-14","In spinifex & shrubs along watercourse",,,,,,,"1",,,,"urn:lsid:taxonomy.org.au:AVIF:12688","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,
"A11697","6259",,"Passeriformes","Acanthizidae","Sericornis","frontalis","maculatus","Unknown","Wongan Hills ;","Australia","Western Australia","Wongan Hills","30°54`0""S","116°43`1""E","-30.9","116.716944","10000","Milligan,A.W.","1903-10-03",,,,,,,,"1",,,,"urn:lsid:taxonomy.org.au:AVIF:11697","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,
"A17999","8631",,"Falconiformes","Falconidae","Falco","berigora","berigora","Unknown","Lake Dundas Perth","Australia","Western Australia","Lake Dundas","32°26`00""S","121°50`00""E","-32.433333","121.833333","10000","Whitlock,F.B.L.","1905-01-01",,,,,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:17999","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A9600",,,"Passeriformes","Petroicidae","Eopsaltria","australis","griseogularis","Male","Galena, 42 km N of ;","Australia","Western Australia","Galena","27°13`28""S","114°40`58""E","-27.224444","114.682778",,"Ford,J.R.","1965-12-19","In thick scrub; Mallee, wattle & melaleuca",,,,,,,"1",,,,"urn:lsid:taxonomy.org.au:AVIF:9600","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,
"A12315",,,"Charadriiformes","Laridae","Sterna","anaethetus","anaethetus","Male","North Fisherman Is. ;off Green Head","Australia","Western Australia","North Fisherman Island","30°08`00""S","114°57`00""E","-30.133333","114.95","10000","WAM Survey Party","1973-03-04",,,,,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:12315","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A12427",,,"Passeriformes","Dicruridae","Rhipidura","rufiventris","isura","Male","Port Warrender ;","Australia","Western Australia","Port Warrender","14°40`00""S","125°44`00""E","-14.666667","125.733333","10000","Smith,L.A. & Johnstone,R.E.","1973-02-08","In trees at margins of creek running into mangroves",,,,,,,"1",,,,"urn:lsid:taxonomy.org.au:AVIF:12427","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,
"A2447",,,"Passeriformes","Acanthizidae","Sericornis","frontalis","balstoni","Unknown","Peron Peninsula ;","Australia","Western Australia","Peron Peninsula","25°40`1""S","113°28`1""E","-25.666944","113.466944","10000","Carter,T.",,,,,,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:2447","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A1950",,,"Passeriformes","Dicruridae","Rhipidura","fuliginosa","preissi","Unknown","Stirling Range ;Moir Pass","Australia","Western Australia","Stirling Range","34°30`0""S","118°0`0""E","-34.5","118","10000","Bradshaw,R. & Lipfert,O.H.",,,,,,,,,"1",,,,"urn:lsid:taxonomy.org.au:AVIF:1950","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,
"A2564",,,"Caprimulgiformes","Aegothelidae","Aegotheles","cristatus","cristatus","Unknown","Glen Florrie Ashburton","Australia","Western Australia","Glen Florrie","22°55`58""S","115°58`58""E","-22.932778","115.982778","10000",,"1923-01-01",,,"Adult",,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:2564","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A4143",,,"Pelecaniformes","Phalacrocoracidae","Phalacrocorax","melanoleucos","melanoleucos","Unknown","Mogumber Big Swamp","Australia","Western Australia","Mogumber","31°02`00""S","116°02`00""E","-31.033333","116.033333","10000",,"1932-01-09",,,,,,,,"1",,,"Skin/Nest","urn:lsid:taxonomy.org.au:AVIF:4143","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin/Nest"
"A6177",,,"Passeriformes","Pachycephalidae","Pachycephala","rufiventris","rufiventris","Male","Ord River","Australia","Western Australia","Ord River","15°14`00""S","128°14`00""E","-15.233333","128.233333","10000","Buller,K.G.",,,,,,,,,"1",,,,"urn:lsid:taxonomy.org.au:AVIF:6177","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,
"A38488",,,"Pelecaniformes","Phaethontidae","Phaethon","rubricauda",,,"Christmas Island","Australia","Christmas Island","Christmas Island","10°28`00""S","105°37`00""E","-10.466667","105.616667","10000","Maple, D","2012-06-01",,,,,,,"Christmas Island","1",,,"Eggs","urn:lsid:taxonomy.org.au:AVIF:38488","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Eggs"
"A38489",,,"Pelecaniformes","Phaethontidae","Phaethon","rubricauda",,,"Christmas Island","Australia","Christmas Island","Christmas Island","10°28`00""S","105°37`00""E","-10.466667","105.616667","10000","Maple, D","2012-09-01",,,,,,,"Christmas Island","1",,,"Eggs","urn:lsid:taxonomy.org.au:AVIF:38489","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Eggs"
"A38494",,,"Passeriformes","Muscicapidae","Turdus","poliocephalus",,,"Christmas Island","Australia","Christmas Island","Christmas Island","10°26`00""S","105°41`00""E","-10.433333","105.683333","10000","Maple, D.","2012-06-01",,,,,,,"Christmas Island","1",,,"Eggs","urn:lsid:taxonomy.org.au:AVIF:38494","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Eggs"
"A7141",,,"Psittaciformes","Psittacidae","Cacatua","sanguinea","westralensis","Male","Minilya ;","Australia","Western Australia","Minilya","23°51`0""S","113°58`1""E","-23.85","113.966944","10000",,"1953-06-14",,,"Adult",,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:7141","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A12114",,,"Columbiformes","Columbidae","Petrophassa","albipennis","albipennis","Unknown","Ord River 10 miles S of Main Dam","Australia","Western Australia","Ord River","15°55`1""S","128°36`0""E","-15.916944","128.6","10000","WAM Survey Party","1972-01-01",,,,,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:12114","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A6511",,,"Passeriformes","Dicruridae","Rhipidura","fuliginosa","preissi","Unknown","Garden Island","Australia","Western Australia","Garden Island","32°12`00""S","115°40`00""E","-32.2","115.666667","10000","Buller,K.G.",,,,,,,,"Garden Island","1",,,,"urn:lsid:taxonomy.org.au:AVIF:6511","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,
"A12574",,,"Passeriformes","Meliphagidae","Ptilotula","flavescens","flavescens","Female","Argyle Downs Stn old homestead, 7 km S of ;Ord River","Australia","Western Australia","Argyle Downs Stn old homestead","16°13`1""S","128°50`22""E","-16.216944","128.839444",,"WAM Survey Party","1971-10-24",,,,,,,,"1",,,,"urn:lsid:taxonomy.org.au:AVIF:12574","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,
"A5940",,,"Procellariiformes","Procellariidae","Puffinus","assimilis","assimilis","Female","Eclipse Island Albany","Australia","Western Australia","Eclipse Island","34°11`S","117°53`E","-34.18333","117.88333","10000",,"1944-08-25",,,,,,,"Eclipse Island","1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:5940","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A7217",,,"Passeriformes","Meliphagidae","Melithreptus","gularis","laetior","Female","Karratha ;Karratha Station","Australia","Western Australia","Karratha","20°53`00""S","116°40`00""E","-20.883333","116.666667","10000","Buller,K.G.",,,,,,,,,"1",,,,"urn:lsid:taxonomy.org.au:AVIF:7217","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,
"A9811",,,"Passeriformes","Maluridae","Amytornis","purnelli","purnelli","Female","Mount Bowley ;Upper Shaw Creek, Petermann Ranges","Australia","Northern Territory","Mount Bowley","25°09`00""S","129°45`00""E","-25.15","129.75",,"Ford,J.R.","1969-05-17",,,,,,,,"1",,,,"urn:lsid:taxonomy.org.au:AVIF:9811","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,
"A12533",,,"Passeriformes","Acanthizidae","Gerygone","olivacea","rogersi","Female","Ord River ;Ord River","Australia","Western Australia","Ord River","16°14`00""S","128°43`00""E","-16.233333","128.716667","10000","Butler,W.H.","1971-10-17","Reed bed around lagoon",,,,,,,"1",,,,"urn:lsid:taxonomy.org.au:AVIF:12533","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,
"A17855",,,"Columbiformes","Columbidae","Geopelia","striata","placida","Male","Mount Clere Hstd, 6 km NNW of ;Coondil Pool","Australia","Western Australia","Mount Clere Hstd","25°03`00""S","117°34`00""E","-25.05","117.566667","10000","Johnstone,R.E. & Smith,L.A.","1983-05-02","Edge of river in river gum",,,,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:17855","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A17852",,,"Columbiformes","Columbidae","Geopelia","striata","placida","Female","Irregully Creek ;10 kilometres SE of Cobbina :","Australia","Western Australia","Irregully Creek","23°40`00""S","116°40`00""E","-23.666667","116.666667","10000","Johnstone,R.E. & Smith,L.A.","1983-04-27","In river gums",,,,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:17852","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A17847",,,"Columbiformes","Columbidae","Geopelia","striata","placida","Female","Ashburton Downs Hstd, 20 km NNE of ;Hardey River","Australia","Western Australia","Ashburton Downs Hstd","23°13`00""S","117°06`00""E","-23.216667","117.1","10000","Johnstone,R.E. & Smith,L.A.","1983-04-24",,,,,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:17847","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A8535",,,"Psittaciformes","Psittacidae","Platycercus","zonarius","zonarius","Female","Gutha ;","Australia","Western Australia","Gutha","29°0`0""S","115°57`0""E","-29","115.95","10000",,,,,,,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:8535","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A17843",,,"Columbiformes","Columbidae","Geopelia","striata","placida","Male","Ashburton River ;Junction of Angelo River and Ashburton River","Australia","Western Australia","Ashburton River","21°55`58""S","115°1`1""E","-21.932778","115.016944","10000","Johnstone,R.E. & Smith,L.A.","1983-04-22","River gums, scattered melaleuca & acacia",,,,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:17843","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A17845",,,"Columbiformes","Columbidae","Geopelia","striata","placida","Female","Moori Pool ;43 kilometres NW of Ashburton Downs Homestead :","Australia","Western Australia","Moori Pool","23°12`00""S","116°41`00""E","-23.2","116.683333","10000","Johnstone,R.E. & Smith,L.A.","1983-04-23","In river gums & acacia",,,,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:17845","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A17764",,,"Passeriformes","Acanthizidae","Acanthiza","apicalis",,"Unknown","Guichenault Point ;Peron Peninsula, Shark Bay","Australia","Western Australia","Guichenault Point","25°37`00""S","113°34`00""E","-25.616667","113.566667","10000","Johnstone,R.E. & Smith,L.A.","1982-11-19","In mangal",,,,,,,"1",,,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:AVIF:17764","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Wet"
"A17738",,,"Passeriformes","Sylviidae","Megalurus","gramineus","gramineus","Male","Carbla, 8 km from ;No 4 Bore Yaringa Station","Australia","Western Australia","Carbla","26°08`00""S","114°17`00""E","-26.133333","114.283333","10000","Johnstone,R.E. & Smith,L.A.","1982-11-17","In dense typha",,,,,,,"1",,,,"urn:lsid:taxonomy.org.au:AVIF:17738","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,
"A17743",,,"Passeriformes","Acanthizidae","Acanthiza","apicalis",,"Male","Guichenault Point ;Peron Peninsula, Shark Bay","Australia","Western Australia","Guichenault Point","25°37`00""S","113°34`00""E","-25.616667","113.566667","10000","Johnstone,R.E. & Smith,L.A.","1982-11-19","In avicennia mangal",,,,,,,"1",,,,"urn:lsid:taxonomy.org.au:AVIF:17743","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,
"A4825",,"DISPOSED","Falconiformes","Accipitridae","Aquila","audax",,"Unknown","Tambellup","Australia","Western Australia","Tambellup","34°02`00""S","117°38`00""E","-34.033333","117.633333","10000","Beilley,R.C.",,,,,,,,,"1",,,,"urn:lsid:taxonomy.org.au:AVIF:4825","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,
"A17818",,,"Charadriiformes","Laridae","Sterna","leucoptera",,"Male","Wyndham ;Western edge of Parry Creek, 12 mile lagoon flats","Australia","Western Australia","Wyndham","15°28`00""S","128°06`00""E","-15.466667","128.1","10000","Jaensch,J.P.","1983-03-16","Flooded grassy coastal flats",,,,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:17818","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A17765",,,"Passeriformes","Maluridae","Malurus","leucopterus","leuconotus","Unknown","Peron Homestead, 23 km NNW of ;","Australia","Western Australia","Peron Homestead","25°39`00""S","113°28`00""E","-25.65","113.466667","10000","Johnstone,R.E. & Smith,L.A.","1982-11-19","In dense shrubland",,,,,,,"1",,,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:AVIF:17765","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Wet"
"A18153",,,"Passeriformes","Pachycephalidae","Pachycephala","rufiventris","rufiventris","Unknown","Windidda ;","Australia","Western Australia","Windidda","26°23`00""S","122°12`00""E","-26.383333","122.2","10000",,"1960-07-06",,,,,,,,"1",,,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:AVIF:18153","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Wet"
"A17720",,,"Passeriformes","Acanthizidae","Gerygone","tenebrosa",,"Male","Bush Bay","Australia","Western Australia","Bush Bay","25°11`00""S","113°48`00""E","-25.183333","113.8","10000","Johnstone,R.E. & Smith,L.A.","1982-11-13",,,,,,,,"1",,,,"urn:lsid:taxonomy.org.au:AVIF:17720","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,
"A17813","11395","MISSING","Anseriformes","Anatidae","Anas","rhynchotis","rhynchotis","Unknown","Albany ;King River","Australia","Western Australia","Albany","35°00`00""S","117°52`00""E","-35","117.866667","10000","Charter,J.H.J.","1909-06-14",,,,,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:17813","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A17796",,,"Passeriformes","Petroicidae","Microeca","flavigaster",,"Male","Hardman Point, 3 km S of ;Cambridge Gulf","Australia","Western Australia","Hardman Point","15°02`00""S","128°13`00""E","-15.033333","128.216667",,"Johnstone,R.E.","1982-10-12",,,,,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:17796","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A17830",,,"Passeriformes","Sylviidae","Acrocephalus","australis","gouldi","Female","Kununurra ;East Packsaddle Swamp","Australia","Western Australia","Kununurra","15°46`00""S","128°44`00""E","-15.766667","128.733333","10000","Jaensch,J.P.","1983-03-20","Thick typha",,,,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:17830","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A17784",,,"Charadriiformes","Charadriidae","Charadrius","mongolus","mongolus","Unknown","Roebuck Bay","Australia","Western Australia","Roebuck Bay","17°59`00""S","122°15`00""E","-17.983333","122.25","10000","Pearson,G. Fisheries & Wildlife","1981-08-30",,,,,,,,"1",,,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:AVIF:17784","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Wet"
"A17745",,,"Passeriformes","Acanthizidae","Acanthiza","uropygialis",,"Female","Mooka Mine, 8 km NNW of ;Kennedy Range","Australia","Western Australia","Mooka Mine","24°54`1""S","114°46`10""E","-24.900278","114.769444",,"Johnstone,R.E. & Smith,L.A.","1982-11-06","Open acacia on rocky slope",,,,,,,"1",,,,"urn:lsid:taxonomy.org.au:AVIF:17745","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,
"A17808","11178",,"Passeriformes","Paradisaeidae","Ptiloris","magnificus","intercedons","Male","Bihagi Head ;Mambare River, Papua New Guinea","PAPUA NEW GUINEA","Northern Province","Bihagi Head","8°30`S","148°00`E","-8.5","148",,"Mathews,G.M.","1906-02-13",,,,,,,,"1",,,,"urn:lsid:taxonomy.org.au:AVIF:17808","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,
"A7871",,"DISPOSED","Passeriformes","Cracticidae","Strepera","versicolor",,"Unknown","Nyabing ;","Australia","Western Australia","Nyabing","33°33`0""S","118°9`0""E","-33.55","118.15","10000","McDougall,L.J.",,,,,,,,,"1",,,,"urn:lsid:taxonomy.org.au:AVIF:7871","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,
"A17817",,,"Turniciformes","Turnicidae","Turnix","pyrrhothorax",,"Unknown","Wyndham ;Western edge of 12 mile lagoon flats","Australia","Western Australia","Wyndham","15°28`00""S","128°06`00""E","-15.466667","128.1","10000","Jaensch,J.P.","1983-03-18","Thin canegrass & short grass, mostly marshy underfoot",,,,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:17817","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A17977",,,"Passeriformes","Dicruridae","Rhipidura","leucophrys",,"Unknown","Yaringa Homestead ;","Australia","Western Australia","Yaringa Homestead","25°56`00""S","114°19`00""E","-25.933333","114.316667","10000","Pink. L.","1982-11-16",,,,,,,,"1",,,"Nest","urn:lsid:taxonomy.org.au:AVIF:17977","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Nest"
"A3631",,"DISPOSED","Passeriformes","Pardalotidae","Pardalotus","striatus",,"Unknown","Moora","Australia","Western Australia","Moora","30°38`00""S","116°00`00""E","-30.633333","116","10000","Willgoos,G.F.",,,,,,,,,"1",,,,"urn:lsid:taxonomy.org.au:AVIF:3631","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,
"A2221",,,"Ciconiiformes","Ardeidae","Ardea","sacra","sacra","Unknown","Sunday Island King Sound Kimberley","Australia","Western Australia","Sunday Island, King Sound","16°25`1""S","123°10`58""E","-16.416944","123.182778","10000",,,,,"Egg",,,"Buccaneer Archipelago","Sunday Island","1",,,"Eggs","urn:lsid:taxonomy.org.au:AVIF:2221","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Eggs"
"A17771",,,"Passeriformes","Sturnidae","Sturnus","vulgaris",,"Male","Mundrabilla ;","Australia","Western Australia","Mundrabilla","31°51`00""S","127°51`00""E","-31.85","127.85","10000","Coyle,P. (APB)","1982-10-01",,,,,,,,"1",,,,"urn:lsid:taxonomy.org.au:AVIF:17771","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,
"A17727",,,"Passeriformes","Dicruridae","Rhipidura","phasiana",,"Female","Long Point, 8 km NNW of ;Shark bay","Australia","Western Australia","Long Point","25°24`1""S","113°53`11""E","-25.400278","113.886389",,"Johnstone,R.E. & Smith,L.A.","1982-11-14",,,,,,,,"1",,,,"urn:lsid:taxonomy.org.au:AVIF:17727","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,
"A17773",,,"Passeriformes","Sturnidae","Sturnus","vulgaris",,"Female","Mundrabilla ;","Australia","Western Australia","Mundrabilla","31°51`00""S","127°51`00""E","-31.85","127.85","10000","Coyle,P. (APB)","1982-10-01",,,,,,,,"1",,,,"urn:lsid:taxonomy.org.au:AVIF:17773","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,
"A17645",,,"Passeriformes","Petroicidae","Microeca","flavigaster","tormenti","Female","Black Cliff Point ;Cambridge Gulf","Australia","Western Australia","Black Cliff Point","15°02`00""S","128°06`00""E","-15.033333","128.1","10000","Johnstone,R.E.","1982-10-12","Outer edge of rhizophora forest some dead trees & avicennia",,,,,,,"1",,,,"urn:lsid:taxonomy.org.au:AVIF:17645","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,
"A17711",,,"Passeriformes","Zosteropidae","Zosterops","luteus",,"Female","Guichenault Point ;Peron Peninsula, Shark Bay","Australia","Western Australia","Guichenault Point","25°37`00""S","113°34`00""E","-25.616667","113.566667","10000","Johnstone,R.E. & Smith,L.A.","1982-11-19",,,,,,,,"1",,,,"urn:lsid:taxonomy.org.au:AVIF:17711","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,
"A17718",,,"Passeriformes","Acanthizidae","Gerygone","tenebrosa",,"Male","Gnaraloo, 18 km SE of ;Lake Macleod","Australia","Western Australia","Gnaraloo","23°56`00""S","113°39`00""E","-23.933333","113.65","10000","Johnstone,R.E. & Smith,L.A.","1982-11-10","In avicennia mangal",,,,,,,"1",,,,"urn:lsid:taxonomy.org.au:AVIF:17718","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,
"A17702",,,"Passeriformes","Petroicidae","Drymodes","brunneopygia",,"Female","Cooliamia, 14 km E of ;","Australia","Western Australia","Cooliamia","26°54`S","114°20`E","-26.9","114.33333",,"Johnstone,R.E. & Smith,L.A.","1982-11-22",,,,,,,,"1",,,,"urn:lsid:taxonomy.org.au:AVIF:17702","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,
"A17714",,,"Passeriformes","Zosteropidae","Zosterops","lateralis","gouldi","Unknown","Gnaraloo ;","Australia","Western Australia","Gnaraloo","23°49`00""S","113°31`00""E","-23.816667","113.516667","10000","Johnstone,R.E. & Smith,L.A.","1982-11-11",,,,,,,,"1",,,,"urn:lsid:taxonomy.org.au:AVIF:17714","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,
"A17826",,,"Passeriformes","Pachycephalidae","Pachycephala","melanura","melanura","Unknown","Mount Connection, 7 km NNE of ;Cambridge Gulf","Australia","Western Australia","Mount Connection","15°11`00""S","128°17`00""E","-15.183333","128.283333","10000","Johnstone,R.E.","1982-10-08","Mangal, dense flowering aegiceras, also avicennia & rhizophora",,,,,,,"1",,,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:AVIF:17826","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Wet"
"A17789",,,"Passeriformes","Acanthizidae","Acanthiza","apicalis",,"Unknown","Frank Hann Nat. Park ;","Australia","Western Australia","Frank Hann Nat. Park","32°45`00""S","120°35`00""E","-32.75","120.583333",,"Muir,B.G.","1981-03-14","Mallee regrowth 1 m tall (post fire)",,,,,,,"1",,,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:AVIF:17789","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Wet"
"A17774",,,"Passeriformes","Dasyornithidae","Dasyornis","longirostris",,"Unknown","Two Peoples Bay ;Little Beach Road","Australia","Western Australia","Two Peoples Bay","34°57`00""S","118°11`00""E","-34.95","118.183333","10000","Folley,G.","1982-12-05",,,,,,,,"1",,,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:AVIF:17774","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Wet"
"A17644",,,"Passeriformes","Petroicidae","Microeca","flavigaster","tormenti","Female","Black Cliff Point ;Cambridge Gulf","Australia","Western Australia","Black Cliff Point","15°02`00""S","128°06`00""E","-15.033333","128.1","10000","Johnstone,R.E.","1982-10-12","Rhizophora forest, landward side",,,,,,,"1",,,,"urn:lsid:taxonomy.org.au:AVIF:17644","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,
"A17742",,,"Passeriformes","Acanthizidae","Acanthiza","robustirostris",,"Male","Kennedy Range","Australia","Western Australia","Kennedy Range","24°31`00""S","114°58`00""E","-24.516667","114.966667",,"Johnstone,R.E. & Smith,L.A.","1982-11-07","Mulga & spinifex",,,,,,,"1",,,,"urn:lsid:taxonomy.org.au:AVIF:17742","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,
"A17725",,,"Passeriformes","Acanthizidae","Gerygone","tenebrosa",,"Female","Lake Macleod ;18 kilometres SE of Gnaraloo Homestead","Australia","Western Australia","Lake Macleod","23°56`00""S","113°39`00""E","-23.933333","113.65","10000","Johnstone,R.E. & Smith,L.A.","1982-11-10","In avicennia mangal",,,,,,,"1",,,,"urn:lsid:taxonomy.org.au:AVIF:17725","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,
