"Title","url","wam_image","Accession Number","Cataloguer","Collection","Description","Keywords","Location","Notes","Registration Number","Subject","Thumbnail","Condition","Creator","Digital ID","Medium","Medium Format","Notes","Original Legal Broker","State"
"GM02526","http://museum.wa.gov.au/online-collections/object/gm02526","http://museum.wa.gov.au/online-collections/sites/default/files/styles/thumbnail/public/default_images/missingphoto_0.jpg?itok=JVzstRHk","GMM2526/423","GM - Margery Goodall?","Dwyer and Mackay","3/4 portrait of two women seated wearing long skirts, blouses; Miss M. O'Shea Lawlers.  1910 ripple iron and pressed metal wall forms background.","portrait|women|seated|wearing|long|skirts|blouses|miss|shea|lawlers|ripple|iron|pressed|metal|wall|forms|background","Kalgoorlie","","GM02526","People|Costume|Events & Celebrations","http://museum.wa.gov.au/online-collections/system/files/styles/medium/private/default_images/missingphoto.jpg?itok=2LF_LKIQ","","J.J.  Dwyer","","Unknown B&W","16.5x21.6 cm. / 6.5x8.5 inch","","Museum of the Goldfields - MOG; Golden Mile Museum","WA W"
"GM02527","http://museum.wa.gov.au/online-collections/object/gm02527","http://museum.wa.gov.au/online-collections/sites/default/files/styles/thumbnail/public/default_images/missingphoto_0.jpg?itok=JVzstRHk","GMM2527/332","GM - Margery Goodall?","Dwyer and Mackay","F/L portrait of wedding couple. Groom seated wearing threee piece suit, bow tie; bride standing wearing long wedding dress, hat, holding bouquet. Mr. W. Sargent.","portrait|wedding|couple|groom|seated|wearing|threee|piece|suit|bow|tie|bride|standing|long|dress|hat|holding|bouquet|sargent","Kalgoorlie","","GM02527","People|Military|Costume","http://museum.wa.gov.au/online-collections/system/files/styles/medium/private/default_images/missingphoto.jpg?itok=2LF_LKIQ","","J.J.  Dwyer","","Unknown B&W","16.5x21.6 cm. / 6.5x8.5 inch","","Museum of the Goldfields - MOG; Golden Mile Museum","WA W"
"GM02528","http://museum.wa.gov.au/online-collections/object/gm02528","http://museum.wa.gov.au/online-collections/sites/default/files/styles/thumbnail/public/default_images/missingphoto_0.jpg?itok=JVzstRHk","GMM2528/332","GM - Margery Goodall?","Dwyer and Mackay","F/L portrait of woman standing wearing long skirt and short velveteen jacket with lace front and white lace 'tie', black and white hat and holding umbrella. Mrs. P. Monaghan.","portrait|woman|standing|wearing|long|skirt|short|velveteen|jacket|lace|front|white|tie|black|hat|holding|umbrella|monaghan","Kalgoorlie","","GM02528","People|Costume","http://museum.wa.gov.au/online-collections/system/files/styles/medium/private/default_images/missingphoto.jpg?itok=2LF_LKIQ","","J.J.  Dwyer","","Unknown B&W","16.5x21.6 cm. / 6.5x8.5 inch","","Museum of the Goldfields - MOG; Golden Mile Museum","WA W"
"GM02529","http://museum.wa.gov.au/online-collections/object/gm02529","http://museum.wa.gov.au/online-collections/sites/default/files/styles/thumbnail/public/default_images/missingphoto_0.jpg?itok=JVzstRHk","GMM2529/323","GM - Margery Goodall?","Dwyer and Mackay","F/L portrait of boy and girl standing wearing clown fancy dress costumes.  Mrs. J. Morris.","portrait|boy|girl|standing|wearing|clown|fancy|dress|costumes|morris","Kalgoorlie","","GM02529","Costume|People","http://museum.wa.gov.au/online-collections/system/files/styles/medium/private/default_images/missingphoto.jpg?itok=2LF_LKIQ","","J.J.  Dwyer","","Unknown B&W","16.5x21.6 cm. / 6.5x8.5 inch","","Museum of the Goldfields - MOG; Golden Mile Museum","WA W"
"GM02530","http://museum.wa.gov.au/online-collections/object/gm02530","http://museum.wa.gov.au/online-collections/sites/default/files/styles/thumbnail/public/default_images/missingphoto_0.jpg?itok=JVzstRHk","GMM2530/332","GM - Margery Goodall?","Dwyer and Mackay","3/4 portrait of group of three - man seated wearing dark three piece suit, woman standing with dark long dress and white under-blouse, child F/L on chair standing wearing black velvet dress with white lace collar, knee length black socks and buckle shoes. Mr. F. Armstrong.","portrait|group|man|seated|wearing|dark|piece|suit|woman|standing|long|dress|white|blouse|child|chair|black|velvet|lace|collar|knee|socks|buckle|shoes|armstrong","Kalgoorlie","","GM02530","Costume|People","http://museum.wa.gov.au/online-collections/system/files/styles/medium/private/default_images/missingphoto.jpg?itok=2LF_LKIQ","","J.J.  Dwyer","","Unknown B&W","16.5x21.6 cm. / 6.5x8.5 inch","","Museum of the Goldfields - MOG; Golden Mile Museum","WA W"
"GM02531","http://museum.wa.gov.au/online-collections/object/gm02531","http://museum.wa.gov.au/online-collections/sites/default/files/styles/thumbnail/public/default_images/missingphoto_0.jpg?itok=JVzstRHk","GMM2531/332","GM - Margery Goodall?","Dwyer and Mackay","1/2 portrait of man with full beard and moustache wearing three piece suit. Mr. Griffiths.","portrait|man|full|beard|moustache|wearing|piece|suit|griffiths","Kalgoorlie","","GM02531","Costume|People","http://museum.wa.gov.au/online-collections/system/files/styles/medium/private/default_images/missingphoto.jpg?itok=2LF_LKIQ","","J.J.  Dwyer","","Unknown B&W","16.5x21.6 cm. / 6.5x8.5 inch","","Museum of the Goldfields - MOG; Golden Mile Museum","WA W"
"GM02532","http://museum.wa.gov.au/online-collections/object/gm02532","http://museum.wa.gov.au/online-collections/sites/default/files/styles/thumbnail/public/default_images/missingphoto_0.jpg?itok=JVzstRHk","GMM2532/332","GM - Margery Goodall?","Dwyer and Mackay","F/L portrait of family group of four - man seated wearing three piece suit, bow tie holding girl child wearing knee length dark dress with white lace collar; woman seated wearing long dark dress with white collar, girl standing in knee length dark dress with white lace collar. Girls in black socks and shoes. Mr. W. Smith.","portrait|family|group|man|seated|wearing|piece|suit|bow|tie|holding|girl|child|knee|dark|dress|white|lace|collar|woman|long|standing|girls|black|socks|shoes|smith","Kalgoorlie","","GM02532","Costume|People","http://museum.wa.gov.au/online-collections/system/files/styles/medium/private/default_images/missingphoto.jpg?itok=2LF_LKIQ","","J.J.  Dwyer","","Unknown B&W","16.5x21.6 cm. / 6.5x8.5 inch","","Museum of the Goldfields - MOG; Golden Mile Museum","WA W"
"GM02533","http://museum.wa.gov.au/online-collections/object/gm02533","http://museum.wa.gov.au/online-collections/sites/default/files/styles/thumbnail/public/default_images/missingphoto_0.jpg?itok=JVzstRHk","GMM2533/323","GM - Margery Goodall?","Dwyer and Mackay","F/L portrait of two men, one seated, ome standing, both wearing three piece suits. Mr. L. Renowni(?)","portrait|men|seated|ome|standing|wearing|piece|suits|renowni","Kalgoorlie","","GM02533","Costume|People","http://museum.wa.gov.au/online-collections/system/files/styles/medium/private/default_images/missingphoto.jpg?itok=2LF_LKIQ","","J.J.  Dwyer","","Unknown B&W","16.5x21.6 cm. / 6.5x8.5 inch","","Museum of the Goldfields - MOG; Golden Mile Museum","WA W"
"GM02534","http://museum.wa.gov.au/online-collections/object/gm02534","http://museum.wa.gov.au/online-collections/sites/default/files/styles/thumbnail/public/default_images/missingphoto_0.jpg?itok=JVzstRHk","GMM2534/332","GM - Margery Goodall?","Dwyer and Mackay","Half portrait of woman seated wearing  dark satin pinafore-type dress and white blouse with full sleeeves and high neck, jewellry. Miss Harvis.","half|portrait|woman|seated|wearing|dark|satin|pinafore|type|dress|white|blouse|full|sleeeves|high|neck|jewellry|miss|harvis","Kalgoorlie","see also GMM2535/ 2536.","GM02534","Costume|People","http://museum.wa.gov.au/online-collections/system/files/styles/medium/private/default_images/missingphoto.jpg?itok=2LF_LKIQ","","J.J.  Dwyer","","Unknown B&W","16.5x21.6 cm. / 6.5x8.5 inch","see also GMM2535/ 2536.","Museum of the Goldfields - MOG; Golden Mile Museum","WA W"
"GM02535","http://museum.wa.gov.au/online-collections/object/gm02535","http://museum.wa.gov.au/online-collections/sites/default/files/styles/thumbnail/public/default_images/missingphoto_0.jpg?itok=JVzstRHk","GMM2535/332","GM - Margery Goodall?","Dwyer and Mackay","F/L portrait of woman standing wearing  dark satin pinafore-type dress and white blouse with full sleeeves and high neck, jewellry and belt. Miss Harvis.","portrait|woman|standing|wearing|dark|satin|pinafore|type|dress|white|blouse|full|sleeeves|high|neck|jewellry|belt|miss|harvis","Kalgoorlie","see also GMM2534/ 2536.","GM02535","People|Costume","http://museum.wa.gov.au/online-collections/system/files/styles/medium/private/default_images/missingphoto.jpg?itok=2LF_LKIQ","","J.J.  Dwyer","","Unknown B&W","16.5x21.6 cm. / 6.5x8.5 inch","see also GMM2534/ 2536.","Museum of the Goldfields - MOG; Golden Mile Museum","WA W"
"GM02536","http://museum.wa.gov.au/online-collections/object/gm02536","http://museum.wa.gov.au/online-collections/sites/default/files/styles/thumbnail/public/default_images/missingphoto_0.jpg?itok=JVzstRHk","GMM2536/332","GM - Margery Goodall?","Dwyer and Mackay","3/4 portrait of woman standing wearing  dark satin pinafore-type dress and white blouse with full sleeeves and high neck, jewellry and belt. Back view. Miss Harvis.","portrait|woman|standing|wearing|dark|satin|pinafore|type|dress|white|blouse|full|sleeeves|high|neck|jewellry|belt|back|view|miss|harvis","Kalgoorlie","see also GMM2534/ 2535","GM02536","Costume|People","http://museum.wa.gov.au/online-collections/system/files/styles/medium/private/default_images/missingphoto.jpg?itok=2LF_LKIQ","","J.J.  Dwyer","","Unknown B&W","16.5x21.6 cm. / 6.5x8.5 inch","see also GMM2534/ 2535","Museum of the Goldfields - MOG; Golden Mile Museum","WA W"
"GM02537","http://museum.wa.gov.au/online-collections/object/gm02537","http://museum.wa.gov.au/online-collections/sites/default/files/styles/thumbnail/public/default_images/missingphoto_0.jpg?itok=JVzstRHk","GMM2537/323","GM - Margery Goodall?","Dwyer and Mackay","3/4 portrait of man standing wearing Masonic costume. G.H. Atkin.","portrait|man|standing|wearing|masonic|costume|atkin","Kalgoorlie","","GM02537","Costume|People","http://museum.wa.gov.au/online-collections/system/files/styles/medium/private/default_images/missingphoto.jpg?itok=2LF_LKIQ","","J.J.  Dwyer","","Unknown B&W","16.5x21.6 cm. / 6.5x8.5 inch","","Museum of the Goldfields - MOG; Golden Mile Museum","WA W"
"GM02538","http://museum.wa.gov.au/online-collections/object/gm02538","http://museum.wa.gov.au/online-collections/sites/default/files/styles/thumbnail/public/default_images/missingphoto_0.jpg?itok=JVzstRHk","GMM2538/332","GM - Margery Goodall?","Dwyer and Mackay","Full portrait of wedding group of eleven adults. Groom seated wearing three piece suit holding gloves; bride standing wearing long wedding dress with train, veil, holding bouquet, group of nine others posed round couple. Mr. Kearney.","full|portrait|wedding|group|eleven|adults|groom|seated|wearing|piece|suit|holding|gloves|bride|standing|long|dress|train|veil|bouquet|posed|round|couple|kearney","Kalgoorlie","","GM02538","Costume|People","http://museum.wa.gov.au/online-collections/system/files/styles/medium/private/default_images/missingphoto.jpg?itok=2LF_LKIQ","","J.J.  Dwyer","","Unknown B&W","16.5x21.6 cm. / 6.5x8.5 inch","","Museum of the Goldfields - MOG; Golden Mile Museum","WA W"
"GM02539","http://museum.wa.gov.au/online-collections/object/gm02539","http://museum.wa.gov.au/online-collections/sites/default/files/styles/thumbnail/public/default_images/missingphoto_0.jpg?itok=JVzstRHk","GMM2539/323","GM - Margery Goodall?","Dwyer and Mackay","Horse in simple bridle standing in front of stables. Miss McDonald.","horse|simple|bridle|standing|front|stables|miss|mcdonald","Kalgoorlie","see also GMM2540","GM02539","Costume|People","http://museum.wa.gov.au/online-collections/system/files/styles/medium/private/default_images/missingphoto.jpg?itok=2LF_LKIQ","","J.J.  Dwyer","","Unknown B&W","16.5x21.6 cm. / 6.5x8.5 inch","see also GMM2540","Museum of the Goldfields - MOG; Golden Mile Museum","WA W"
"GM02540","http://museum.wa.gov.au/online-collections/object/gm02540","http://museum.wa.gov.au/online-collections/sites/default/files/styles/thumbnail/public/default_images/missingphoto_0.jpg?itok=JVzstRHk","GMM2540/323","GM - Margery Goodall?","Dwyer and Mackay","Man and Horse in simple bridle standing in front of stables. Miss McDonald.","man|horse|simple|bridle|standing|front|stables|miss|mcdonald","Kalgoorlie","see also GMM2539","GM02540","Costume|People","http://museum.wa.gov.au/online-collections/system/files/styles/medium/private/default_images/missingphoto.jpg?itok=2LF_LKIQ","","J.J.  Dwyer","","Unknown B&W","16.5x21.6 cm. / 6.5x8.5 inch","see also GMM2539","Museum of the Goldfields - MOG; Golden Mile Museum","WA W"
"GM02541","http://museum.wa.gov.au/online-collections/object/gm02541","http://museum.wa.gov.au/online-collections/sites/default/files/styles/thumbnail/public/default_images/missingphoto_0.jpg?itok=JVzstRHk","GMM2541/332","GM - Margery Goodall?","Dwyer and Mackay","F/L portrait of three men, one seated in centre, two standing, all in three piece suits , fob watch chains visable. Mr. C. Salagure.","portrait|men|seated|centre|standing|piece|suits|fob|watch|chains|visable|salagure","Kalgoorlie","","GM02541","Costume|People","http://museum.wa.gov.au/online-collections/system/files/styles/medium/private/default_images/missingphoto.jpg?itok=2LF_LKIQ","","J.J.  Dwyer","","Unknown B&W","16.5x21.6 cm. / 6.5x8.5 inch","","Museum of the Goldfields - MOG; Golden Mile Museum","WA W"
"GM02542","http://museum.wa.gov.au/online-collections/object/gm02542","http://museum.wa.gov.au/online-collections/sites/default/files/styles/thumbnail/public/default_images/missingphoto_0.jpg?itok=JVzstRHk","GMM2542/","GM - Margery Goodall?","Dwyer and Mackay","MISSING !!   No photo. No card.","missing|photo|card","Kalgoorlie","","GM02542","Costume|People","http://museum.wa.gov.au/online-collections/system/files/styles/medium/private/default_images/missingphoto.jpg?itok=2LF_LKIQ","","J.J.  Dwyer","","Unknown B&W","16.5x21.6 cm. / 6.5x8.5 inch","","Museum of the Goldfields - MOG; Golden Mile Museum","WA W"
"GM02543","http://museum.wa.gov.au/online-collections/object/gm02543","http://museum.wa.gov.au/online-collections/sites/default/files/styles/thumbnail/public/default_images/missingphoto_0.jpg?itok=JVzstRHk","GMM2543/417","GM - Margery Goodall?","Dwyer and Mackay","Grave of 'Bridget Delia, the beloved wife of .
.�ates (of Brooklyn) born County Clare Ireland, died at Kalgoorlie 17th Sept. 1909 aged 34 years',  Mr Richard Oates.
Grave has mounted wrought iron fence with many pots of artificial coved flowers.","grave|bridget|delia|beloved|wife|ates|brooklyn|born|county|clare|ireland|died|kalgoorlie|sept|aged|years|richard|oates|mounted|wrought|iron|fence|pots|artificial|coved|flowers","Kalgoorlie","","GM02543","Costume|People","http://museum.wa.gov.au/online-collections/system/files/styles/medium/private/default_images/missingphoto.jpg?itok=2LF_LKIQ","","J.J.  Dwyer","","Unknown B&W","16.5x21.6 cm. / 6.5x8.5 inch","","Museum of the Goldfields - MOG; Golden Mile Museum","WA W"
"GM02544","http://museum.wa.gov.au/online-collections/object/gm02544","http://museum.wa.gov.au/online-collections/sites/default/files/styles/thumbnail/public/default_images/missingphoto_0.jpg?itok=JVzstRHk","GMM2544/417","GM - Margery Goodall?","Dwyer and Mackay","Two half-portrait pictures of man wearing three piece suit, hat, fob watch chain in pocket.  Hessian wall background.  J. Carobis.","half|portrait|pictures|man|wearing|piece|suit|hat|fob|watch|chain|pocket|hessian|wall|background|carobis","Kalgoorlie","","GM02544","Costume|People","http://museum.wa.gov.au/online-collections/system/files/styles/medium/private/default_images/missingphoto.jpg?itok=2LF_LKIQ","","J.J.  Dwyer","","Unknown B&W","16.5x21.6 cm. / 6.5x8.5 inch","","Museum of the Goldfields - MOG; Golden Mile Museum","WA W"
"GM02545","http://museum.wa.gov.au/online-collections/object/gm02545","http://museum.wa.gov.au/online-collections/sites/default/files/styles/thumbnail/public/default_images/missingphoto_0.jpg?itok=JVzstRHk","GMM2545/417","GM - Margery Goodall?","Dwyer and Mackay","F/L portrait of young girl standing wearing lnee length white dress with lace collar and edging, head ribbon, black socks and lace-up boots.  Mrs. Cowen.","portrait|young|girl|standing|wearing|lnee|white|dress|lace|collar|edging|head|ribbon|black|socks|boots|cowen","Kalgoorlie","","GM02545","Costume|People","http://museum.wa.gov.au/online-collections/system/files/styles/medium/private/default_images/missingphoto.jpg?itok=2LF_LKIQ","","J.J.  Dwyer","","Unknown B&W","16.5x21.6 cm. / 6.5x8.5 inch","","Museum of the Goldfields - MOG; Golden Mile Museum","WA W"
"GM02546","http://museum.wa.gov.au/online-collections/object/gm02546","http://museum.wa.gov.au/online-collections/sites/default/files/styles/thumbnail/public/default_images/missingphoto_0.jpg?itok=JVzstRHk","GMM2546/417","Pam  Moore","Dwyer and Mackay","half portrait of man wearing three piece suit, fob watch with sovereign. Mr. W. Weston.","half|portrait|man|wearing|piece|suit|fob|watch|sovereign|weston","Kalgoorlie","Letter Peter Milford Weston 12/3/96 - grandson 19 Goodwin Way, Leeming 6149 Subject, William Milford Weston, left Kalgoorlie 1913.  Was a Steward at Boulder Racing Club and later Secretary of Goomalling Race Club 1921. Great grandfater Billy Weston was a Kalgoorlie bookmaker 1904-1935 after having moved from Sydney to Coolgardie in 1894. Also owned billiard saloon cnr Brookman and Wison St (Coles car park) 1904 -  1935.","GM02546","Costume|People","http://museum.wa.gov.au/online-collections/system/files/styles/medium/private/default_images/missingphoto.jpg?itok=2LF_LKIQ","","J.J.  Dwyer","","Unknown B&W","16.5x21.6 cm. / 6.5x8.5 inch","Letter Peter Milford Weston 12/3/96 - grandson 19 Goodwin Way, Leeming 6149 Subject, William Milford Weston, left Kalgoorlie 1913.  Was a Steward at Boulder Racing Club and later Secretary of Goomalling Race Club 1921. Great grandfater Billy Weston was a Kalgoorlie bookmaker 1904-1935 after having moved from Sydney to Coolgardie in 1894. Also owned billiard saloon cnr Brookman and Wison St (Coles car park) 1904 -  1935.","Museum of the Goldfields - MOG; Golden Mile Museum","WA W"
"GM02547","http://museum.wa.gov.au/online-collections/object/gm02547","http://museum.wa.gov.au/online-collections/sites/default/files/styles/thumbnail/public/default_images/missingphoto_0.jpg?itok=JVzstRHk","GMM2547/417","GM - Margery Goodall?","Dwyer and Mackay","3/4 portrait of woman, standing, wearing long dark dress, white lace high collar, long chain, pendant and bar-brooch jewellry. Miss J. Jones.","portrait|woman|standing|wearing|long|dark|dress|white|lace|high|collar|chain|pendant|bar|brooch|jewellry|miss|jones","Kalgoorlie","","GM02547","Costume|People","http://museum.wa.gov.au/online-collections/system/files/styles/medium/private/default_images/missingphoto.jpg?itok=2LF_LKIQ","","J.J.  Dwyer","","Unknown B&W","16.5x21.6 cm. / 6.5x8.5 inch","","Museum of the Goldfields - MOG; Golden Mile Museum","WA W"
"GM02548","http://museum.wa.gov.au/online-collections/object/gm02548","http://museum.wa.gov.au/online-collections/sites/default/files/styles/thumbnail/public/default_images/missingphoto_0.jpg?itok=JVzstRHk","GMM2548/417","GM - Margery Goodall?","Dwyer and Mackay","Full portrait of couple - man seated wearing three piece suit, fob chain watch; woman standing wearing long grey satin dress with lace collar, long cuffs and bodice trim, glasses, watch, necklace, bar-brooch and rings jewellry. Mr. W. Wilson.","full|portrait|couple|man|seated|wearing|piece|suit|fob|chain|watch|woman|standing|long|grey|satin|dress|lace|collar|cuffs|bodice|trim|glasses|necklace|bar|brooch|rings|jewellry|wilson","Kalgoorlie","","GM02548","Costume|People","http://museum.wa.gov.au/online-collections/system/files/styles/medium/private/default_images/missingphoto.jpg?itok=2LF_LKIQ","","J.J.  Dwyer","","Unknown B&W","16.5x21.6 cm. / 6.5x8.5 inch","","Museum of the Goldfields - MOG; Golden Mile Museum","WA W"
"GM02549","http://museum.wa.gov.au/online-collections/object/gm02549","http://museum.wa.gov.au/online-collections/sites/default/files/styles/thumbnail/public/default_images/missingphoto_0.jpg?itok=JVzstRHk","GMM2549/417","GM - Margery Goodall?","Dwyer and Mackay","Two half portraits of man, seated, wearing three piece suit, hat; pin and chain in lapel to top pocket. Hessian background.  Callagrasso.","half|portraits|man|seated|wearing|piece|suit|hat|pin|chain|lapel|top|pocket|hessian|background|callagrasso","Kalgoorlie","","GM02549","People|Costume","http://museum.wa.gov.au/online-collections/system/files/styles/medium/private/default_images/missingphoto.jpg?itok=2LF_LKIQ","","J.J.  Dwyer","","Unknown B&W","16.5x21.6 cm. / 6.5x8.5 inch","","Museum of the Goldfields - MOG; Golden Mile Museum","WA W"
"GM02550","http://museum.wa.gov.au/online-collections/object/gm02550","http://museum.wa.gov.au/online-collections/sites/default/files/styles/thumbnail/public/default_images/missingphoto_0.jpg?itok=JVzstRHk","GMM2550/417","GM - Margery Goodall?","Dwyer and Mackay","F/L portrait of thirteen men posed in three rows, all wearing three piece suits, formal.  Mr. Burkett.","portrait|thirteen|men|posed|rows|wearing|piece|suits|formal|burkett","Kalgoorlie","","GM02550","Costume|People","http://museum.wa.gov.au/online-collections/system/files/styles/medium/private/default_images/missingphoto.jpg?itok=2LF_LKIQ","","J.J.  Dwyer","","Unknown B&W","16.5x21.6 cm. / 6.5x8.5 inch","","Museum of the Goldfields - MOG; Golden Mile Museum","WA W"
"GM02551","http://museum.wa.gov.au/online-collections/object/gm02551","http://museum.wa.gov.au/online-collections/sites/default/files/styles/thumbnail/public/default_images/missingphoto_0.jpg?itok=JVzstRHk","GMM2551/417","GM - Margery Goodall?","Dwyer and Mackay","3/4 portrait of woman standing posed with bamboo table and chair,  wearing long white dress with high collar, belt. Miss C. Schimlack.","portrait|woman|standing|posed|bamboo|table|chair|wearing|long|white|dress|high|collar|belt|miss|schimlack","Kalgoorlie","","GM02551","Costume|People","http://museum.wa.gov.au/online-collections/system/files/styles/medium/private/default_images/missingphoto.jpg?itok=2LF_LKIQ","","J.J.  Dwyer","","Unknown B&W","16.5x21.6 cm. / 6.5x8.5 inch","","Museum of the Goldfields - MOG; Golden Mile Museum","WA W"
"GM02552","http://museum.wa.gov.au/online-collections/object/gm02552","http://museum.wa.gov.au/online-collections/sites/default/files/styles/thumbnail/public/default_images/missingphoto_0.jpg?itok=JVzstRHk","GMM2552/417","GM - Margery Goodall?","Dwyer and Mackay","1/2 portrait of woman wearing black satin dress with lace high collar, lapel brooch with flag, pendant and bar-brooch. Miss P. Davis.","portrait|woman|wearing|black|satin|dress|lace|high|collar|lapel|brooch|flag|pendant|bar|miss|davis","Kalgoorlie","see also GMM2553","GM02552","Costume|People","http://museum.wa.gov.au/online-collections/system/files/styles/medium/private/default_images/missingphoto.jpg?itok=2LF_LKIQ","","J.J.  Dwyer","","Unknown B&W","16.5x21.6 cm. / 6.5x8.5 inch","see also GMM2553","Museum of the Goldfields - MOG; Golden Mile Museum","WA W"
"GM02553","http://museum.wa.gov.au/online-collections/object/gm02553","http://museum.wa.gov.au/online-collections/sites/default/files/styles/thumbnail/public/default_images/missingphoto_0.jpg?itok=JVzstRHk","GMM2553/417","GM - Margery Goodall?","Dwyer and Mackay","1/2 portrait of woman wearing black satin dress with lace high collar, black hat, jewellry. Miss P. Davis.","portrait|woman|wearing|black|satin|dress|lace|high|collar|hat|jewellry|miss|davis","Kalgoorlie","see also GMM2552","GM02553","Costume|People","http://museum.wa.gov.au/online-collections/system/files/styles/medium/private/default_images/missingphoto.jpg?itok=2LF_LKIQ","","J.J.  Dwyer","","Unknown B&W","16.5x21.6 cm. / 6.5x8.5 inch","see also GMM2552","Museum of the Goldfields - MOG; Golden Mile Museum","WA W"
"GM02554","http://museum.wa.gov.au/online-collections/object/gm02554","http://museum.wa.gov.au/online-collections/sites/default/files/styles/thumbnail/public/default_images/missingphoto_0.jpg?itok=JVzstRHk","GMM2554/417","GM - Margery Goodall?","Dwyer and Mackay","F/L [portrait of baby, seated on cushion on high stool, wearing smocked dress. Mrs. Miller.","portrait|baby|seated|cushion|high|stool|wearing|smocked|dress|miller","Kalgoorlie","","GM02554","Costume|People","http://museum.wa.gov.au/online-collections/system/files/styles/medium/private/default_images/missingphoto.jpg?itok=2LF_LKIQ","","J.J.  Dwyer","","Unknown B&W","16.5x21.6 cm. / 6.5x8.5 inch","","Museum of the Goldfields - MOG; Golden Mile Museum","WA W"
"GM02555","http://museum.wa.gov.au/online-collections/object/gm02555","http://museum.wa.gov.au/online-collections/sites/default/files/styles/thumbnail/public/default_images/missingphoto_0.jpg?itok=JVzstRHk","GMM2555/417","GM - Margery Goodall?","Dwyer and Mackay","F/L portrait of eleven adults wearing railway fancy dress costumes for St. John of God's Ball. Bryan.","portrait|eleven|adults|wearing|railway|fancy|dress|costumes|st|john|god|ball|bryan","Kalgoorlie","","GM02555","Costume|Buildings - Exteriors|People","http://museum.wa.gov.au/online-collections/system/files/styles/medium/private/default_images/missingphoto.jpg?itok=2LF_LKIQ","","J.J.  Dwyer","","Unknown B&W","16.5x21.6 cm. / 6.5x8.5 inch","","Museum of the Goldfields - MOG; Golden Mile Museum","WA W"
"GM02556","http://museum.wa.gov.au/online-collections/object/gm02556","http://museum.wa.gov.au/online-collections/sites/default/files/styles/thumbnail/public/default_images/missingphoto_0.jpg?itok=JVzstRHk","GMM2556/453","GM - Margery Goodall?","Dwyer and Mackay","F/L portrait ofman, seated, weatring grey three piece suit, boy styanding beside wearing white shorts, shirt and holding hat. J. Bready.","portrait|ofman|seated|weatring|grey|piece|suit|boy|styanding|wearing|white|shorts|shirt|holding|hat|bready","Kalgoorlie","","GM02556","Costume|People","http://museum.wa.gov.au/online-collections/system/files/styles/medium/private/default_images/missingphoto.jpg?itok=2LF_LKIQ","","J.J.  Dwyer","","Unknown B&W","16.5x21.6 cm. / 6.5x8.5 inch","","Museum of the Goldfields - MOG; Golden Mile Museum","WA W"
"GM02557","http://museum.wa.gov.au/online-collections/object/gm02557","http://museum.wa.gov.au/online-collections/sites/default/files/styles/thumbnail/public/default_images/missingphoto_0.jpg?itok=JVzstRHk","GMM2557/453","GM - Margery Goodall?","Dwyer and Mackay","Half portrait of man, seated, wearing three piece suit, 'Gillet?' ornate fob visible.","half|portrait|man|seated|wearing|piece|suit|gillet|ornate|fob|visible","Kalgoorlie","","GM02557","Costume|People","http://museum.wa.gov.au/online-collections/system/files/styles/medium/private/default_images/missingphoto.jpg?itok=2LF_LKIQ","","J.J.  Dwyer","","Unknown B&W","16.5x21.6 cm. / 6.5x8.5 inch","","Museum of the Goldfields - MOG; Golden Mile Museum","WA W"
"GM02558","http://museum.wa.gov.au/online-collections/object/gm02558","http://museum.wa.gov.au/online-collections/sites/default/files/styles/thumbnail/public/default_images/missingphoto_0.jpg?itok=JVzstRHk","GMM2558/453","GM - Margery Goodall?","Dwyer and Mackay","F/L portrait of man standing wearing three piece suit. H. Kelly.","portrait|man|standing|wearing|piece|suit|kelly","Kalgoorlie","","GM02558","Costume|People","http://museum.wa.gov.au/online-collections/system/files/styles/medium/private/default_images/missingphoto.jpg?itok=2LF_LKIQ","","J.J.  Dwyer","","Unknown B&W","16.5x21.6 cm. / 6.5x8.5 inch","","Museum of the Goldfields - MOG; Golden Mile Museum","WA W"
"GM02559","http://museum.wa.gov.au/online-collections/object/gm02559","http://museum.wa.gov.au/online-collections/sites/default/files/styles/thumbnail/public/default_images/missingphoto_0.jpg?itok=JVzstRHk","GMM2559/453","GM - Margery Goodall?","Dwyer and Mackay","F/L portrsait of woman, standing, wearing ankle length white dress, long gloves, holding bouquet. C. Peters.","portrsait|woman|standing|wearing|ankle|white|dress|long|gloves|holding|bouquet|peters","Kalgoorlie","","GM02559","Costume|People","http://museum.wa.gov.au/online-collections/system/files/styles/medium/private/default_images/missingphoto.jpg?itok=2LF_LKIQ","","J.J.  Dwyer","","Unknown B&W","16.5x21.6 cm. / 6.5x8.5 inch","","Museum of the Goldfields - MOG; Golden Mile Museum","WA W"
