"catalogNumber","disposition","fieldNumber","order","family","genus","specificEpithet","infraspecificEpithet","sex","locality","country","stateProvince","municipality","verbatimLatitude","verbatimLongitude","decimalLatitude","decimalLongitude","coordinateUncertaintyInMeters","recordedBy","verbatimEventDate","habitat","typeStatus","lifeStage","samplingProtocol","modified","islandGroup","island","individualCount","eventID","preparations","occurrenceID","identifiedBy","dateIdentified","verbatimElevation","eventTime","relationshipRemarks","otherCatalogNumbers","basisOfRecord","type","institutionCode","collectionCode","occurrenceStatus","CHECK","DTTO"
"M42164",,"CPK3740","Chiroptera","Pteropodidae","Cynopterus","minutus",,"Female","FLD ST CNK","BRUNEI",,"KUALA BELALONG","4°56`N","114°58`E","4.93333","114.96667","50000","KOFRON,C.P.","1992-10-20","RAINFOREST",,,,,,,"1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M42164",,,,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M42018",,,"Chiroptera","Vespertilionidae","Pipistrellus","sp.",,"Male",,"INDONESIA","MALUKU",,"4°31`00""S","129°50`00""E","-4.516667","129.833333",,"KITCHENER,D.J.ET AL","1992-09-25",,,"Adult",,"1992-12-01","Banda Islands","BANDA NAIRA","1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M42018",,,,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M41931",,"FW5240","Dasyuromorphia","Dasyuridae","Sminthopsis","crassicaudata",,"Female","EAST GOLDFIELDS REG.,MENZIES","Australia","Western Australia","BARLEE","29°24`30""S","119°35`E","-29.408333","119.58333","10000","CALM","1980-09-17",,,"Adult","Trap;Pitfall",,,,"1","GOLDFIELDS","Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M41931",,,,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M42099",,,"Soricomorpha","Soricidae","Suncus","sp.",,"Female","KAI BESAR ISLAND","INDONESIA","MALUKU",,"5°39`00""S","132°59`00""E","-5.65","132.983333",,"KITCHENER,D.J.ET AL","1992-10-15",,,"Adult","PURCHASED","1994-02-17",,"KAI BESAR","1",,"Skull/Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M42099",,,,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M41941",,"FW5208","Chiroptera","Vespertilionidae","Chalinolobus","gouldii",,"Female","EAST GOLDFIELDS REG.,MENZIES","Australia","Western Australia","BARLEE","29°24`30""S","119°35`E","-29.408333","119.58333","50000","CALM","1980-09-12",,,,"SHOT",,,,"1","GOLDFIELDS","Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M41941",,,,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M42275",,"CPK3864","Chiroptera","Rhinolophidae","Rhinolophus","trifoliatus",,"Male","FLD ST CNK","BRUNEI",,"KUALA BELALONG","4°56`N","114°58`E","4.93333","114.96667","50000","KOFRON,C.P.","1993-02-26",,,,,,,,"1",,,"urn:lsid:taxonomy.org.au:MAMM:M42275",,,,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M41926",,"FW5179","Dasyuromorphia","Dasyuridae","Sminthopsis","hirtipes",,"Male","EAST GOLDFIELDS REG.,MENZIES","Australia","Western Australia","BARLEE","29°24`30""S","119°35`00""E","-29.408333","119.583333",,"CALM","1980-09-09",,,,"Trap;Pitfall",,,,"1","GOLDFIELDS","Wet/Skull; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M41926",,,,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M42053","Disposed",,"Rodentia","Muridae","Rattus","exulans",,"Male","KAI BESAR ISLAND","Indonesia","MALUKU","DESA MUN MATI","5°39`00""S","132°59`00""E","-5.65","132.983333",,"KITCHENER,D.J.ET AL","1992-10-13",,,,"PURCHASED","1992-12-14",,"KAI BESAR","1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M42053",,,,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M42078",,,"Soricomorpha","Soricidae","Crocidura","maxi",,"Female","KAI BESAR ISLAND","INDONESIA","MALUKU",,"5°39`00""S","132°59`00""E","-5.65","132.983333",,"KITCHENER,D.J.ET AL","1992-10-13",,,,"BY HAND","1992-12-14",,"KAI BESAR","1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M42078",,,,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M41915",,"FW5242","Rodentia","Muridae","Mus","musculus",,"Male","EAST GOLDFIELDS REG.,MENZIES","Australia","Western Australia","BARLEE","29°27`S","119°35`E","-29.45","119.58333","10000","CALM","1980-09-17",,,"Adult","Trap;Pitfall",,,,"1","GOLDFIELDS","Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M41915",,,,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M41934",,"FW5090","Chiroptera","Vespertilionidae","Chalinolobus","gouldii",,"Female","EAST GOLDFIELDS REG.,MENZIES","Australia","Western Australia","BARLEE","29°30`S","119°36`E","-29.5","119.6","10000","CALM","1979-07-29",,,,,,,,"1","GOLDFIELDS","Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M41934",,,,"1840",,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M42021",,,"Soricomorpha","Soricidae","Suncus","sp.",,"Male",,"INDONESIA","MALUKU",,"4°31`00""S","129°50`00""E","-4.516667","129.833333",,"KITCHENER,D.J.ET AL","1992-09-26",,,,"BREAKBACK TRAP","1994-02-16","Banda Islands","BANDA NAIRA","1",,"Skull/Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M42021",,,,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M42128","Disposed",,"Chiroptera","Vespertilionidae","Pipistrellus","sp.",,"Male","KAI BESAR ISLAND","INDONESIA","MALUKU",,"5°39`00""S","132°59`00""E","-5.65","132.983333",,"KITCHENER,D.J.ET AL","1992-10-15",,,,"PURCHASED","1992-12-14",,"KAI BESAR","1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M42128",,,,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M42002","Disposed",,"Chiroptera","Pteropodidae","Dobsonia","sp.",,"Male",,"INDONESIA","MALUKU",,"4°31`00""S","129°50`00""E","-4.516667","129.833333",,"KITCHENER,D.J.ET AL","1992-09-24",,,,"MIST NET","1992-12-01","Banda Islands","BANDA NAIRA","1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M42002",,,,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M42015",,,"Chiroptera","Vespertilionidae","Pipistrellus","sp.",,"Male",,"INDONESIA","MALUKU",,"4°31`00""S","129°50`00""E","-4.516667","129.833333",,"KITCHENER,D.J.ET AL","1992-09-25",,,,,"1992-12-01","Banda Islands","BANDA NAIRA","1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M42015",,,,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M42024","Disposed",,"Rodentia","Muridae","Rattus","exulans",,"Female",,"Indonesia","MALUKU","KAMPUNG MANKO BOTA","4°31`00""S","129°50`00""E","-4.516667","129.833333",,"KITCHENER,D.J.ET AL","1992-09-26",,,"Adult","PURCHASED","1992-12-01","Banda Islands","BANDA NAIRA","1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M42024",,,,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M42074",,,"Chiroptera","Vespertilionidae","Pipistrellus","tenuis",,"Male","KAI BESAR ISLAND","INDONESIA","MALUKU",,"5°39`00""S","132°59`00""E","-5.65","132.983333",,"KITCHENER,D.J.ET AL","1992-10-13",,,,"PURCHASED","1992-12-14",,"KAI BESAR","1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M42074",,,,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M42042",,,"Rodentia","Muridae","Rattus","sp.",,"Female",,"Indonesia","MALUKU","KAMPONG BANGKO BATA","4°31`00""S","129°50`00""E","-4.516667","129.833333",,"KITCHENER,D.J.ET AL","1992-09-27",,,"Adult","BREAKBACK TRAP","1992-12-01","Banda Islands","BANDA NAIRA","1",,"Skull; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M42042",,,,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M41917",,"FW5125","Rodentia","Muridae","Mus","musculus",,"Male","EAST GOLDFIELDS REG.,MENZIES","Australia","Western Australia","BARLEE","29°30`S","119°40`E","-29.5","119.66667","10000","CALM","1979-08-03",,,"Subadult","BREAKBACK TRAP",,,,"1","GOLDFIELDS","Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M41917",,,,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M41933",,"FW5243","Dasyuromorphia","Dasyuridae","Sminthopsis","crassicaudata",,"Female","EAST GOLDFIELDS REG.,MENZIES","Australia","Western Australia","BARLEE","29°24`30""S","119°35`E","-29.408333","119.58333","10000","CALM","1980-09-17",,,"Subadult","Trap;Pitfall",,,,"1","GOLDFIELDS","Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M41933",,,,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M41923",,"FW5074","Rodentia","Muridae","Mus","musculus",,"Female","EAST GOLDFIELDS REG.,MENZIES","Australia","Western Australia","BARLEE","30°00`S","119°38`E","-30","119.63333","10000","CALM","1979-07-28",,,"Adult","ELLIOTT TRAP",,,,"1","GOLDFIELDS","Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M41923",,,,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M42051","Disposed",,"Rodentia","Muridae","Rattus","rattus",,"Female","KAI BESAR ISLAND","Indonesia","MALUKU","DESA MUN MATI","5°39`00""S","132°59`00""E","-5.65","132.983333",,"KITCHENER,D.J.ET AL","1992-10-13",,,"Adult","PURCHASED","1992-12-14",,"KAI BESAR","1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M42051",,,,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M41911",,"FW5111","Rodentia","Muridae","Mus","musculus",,"Male","EAST GOLDFIELDS REG.,MENZIES","Australia","Western Australia","BARLEE","29°27`S","119°35`00""E","-29.45","119.583333","10000","CALM","1979-08-01",,,"Subadult",,,,,"1","GOLDFIELDS","Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M41911",,,,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M41913",,"FW5066","Rodentia","Muridae","Mus","musculus",,"Male","EAST GOLDFIELDS REG.,MENZIES","Australia","Western Australia","BARLEE","29°57`S","119°37`00""E","-29.95","119.616667","10000","CALM","1979-07-25",,,"Juvenile","ELLIOTT TRAP",,,,"1","GOLDFIELDS","Wet/Skull; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M41913",,,,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M42022","Disposed",,"Rodentia","Muridae","Rattus","exulans",,"Female",,"Indonesia","MALUKU",,"4°31`00""S","129°50`00""E","-4.516667","129.833333",,"KITCHENER,D.J.ET AL","1992-09-26",,,"Adult","ELLIOTT TRAP","1992-12-01","Banda Islands","BANDA NAIRA","1",,"Skull; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M42022",,,,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M42081","Disposed",,"Rodentia","Muridae","Rattus","exulans",,"Female","KAI BESAR ISLAND","Indonesia","MALUKU",,"5°39`00""S","132°59`00""E","-5.65","132.983333",,"KITCHENER,D.J.ET AL","1992-10-14",,,,"PURCHASED","1992-12-14",,"KAI BESAR","1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M42081",,,,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M41940",,"FW5244","Chiroptera","Vespertilionidae","Chalinolobus","gouldii",,"Male","EAST GOLDFIELDS REG.,MENZIES","Australia","Western Australia","BARLEE","29°30`S","119°36`E","-29.5","119.6","10000","CALM","1984-09-17",,,"Adult","SHOT",,,,"1","GOLDFIELDS","Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M41940",,,,"1840",,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M42003",,,"Rodentia","Muridae","Rattus","rattus",,"Male",,"Indonesia","MALUKU",,"4°31`00""S","129°50`00""E","-4.516667","129.833333",,"KITCHENER,D.J.ET AL","1992-09-24",,,"Juvenile","PURCHASED","1992-12-01","Banda Islands","BANDA NAIRA","1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M42003",,,,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M41916",,"FW5110","Rodentia","Muridae","Mus","musculus",,"Male","EAST GOLDFIELDS REG.,MENZIES","Australia","Western Australia","BARLEE","29°27`S","119°35`E","-29.45","119.58333","10000","CALM","1979-08-01",,,"Adult","BREAKBACK TRAP",,,,"1","GOLDFIELDS","Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M41916",,,,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M42076",,,"Chiroptera","Vespertilionidae","Pipistrellus","tenuis",,"Female","KAI BESAR ISLAND","INDONESIA","MALUKU",,"5°39`00""S","132°59`00""E","-5.65","132.983333",,"KITCHENER,D.J.ET AL","1992-10-13",,,,"PURCHASED","1992-12-14",,"KAI BESAR","1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M42076",,,,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M41932",,"FW5235","Dasyuromorphia","Dasyuridae","Sminthopsis","crassicaudata",,"Female","EAST GOLDFIELDS REG.,MENZIES","Australia","Western Australia","BARLEE","29°24`30""S","119°35`E","-29.408333","119.58333","10000","CALM","1980-09-16",,,"Subadult","Trap;Pitfall",,,,"1","GOLDFIELDS","Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M41932",,,,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M55232",,,"Diprotodontia","Vombatidae","Vombatus","ursinus",,,,"Australia",,,,,,,,,,,,,,"2011-06-20",,,,,"Skeleton","urn:lsid:taxonomy.org.au:MAMM:M55232",,,,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M41924",,"FW5118","Rodentia","Muridae","Mus","musculus",,"Male","EAST GOLDFIELDS REG.,MENZIES","Australia","Western Australia","BARLEE","29°30`S","119°40`E","-29.5","119.66667","10000","CALM","1979-08-02",,,,"BREAKBACK TRAP",,,,"1","GOLDFIELDS","Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M41924",,,,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M42016","Disposed",,"Chiroptera","Vespertilionidae","Pipistrellus","sp.",,"Male",,"INDONESIA","MALUKU",,"4°31`00""S","129°50`00""E","-4.516667","129.833333",,"KITCHENER,D.J.ET AL","1992-09-25",,,,,"1992-12-01","Banda Islands","BANDA NAIRA","1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M42016",,,,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M42090",,,"Chiroptera","Pteropodidae","Nyctimene","keasti","keasti","Female","KAI BESAR ISLAND","INDONESIA","MALUKU",,"5°39`00""S","132°59`00""E","-5.65","132.983333",,"KITCHENER,D.J.ET AL","1992-10-14",,"Paratype","Adult","MIST NET","1992-12-14",,"KAI BESAR","1",,"Skull/Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M42090",,,,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M41712",,"FW413","Chiroptera","Vespertilionidae","Vespadelus","sp.",,"Female",,"Australia","Western Australia","DUNDAS","32°24`00""S","122°13`00""E","-32.4","122.216667",,"MCKENZIE,N.L. ET AL",,,,,,,,,"1","GOLDFIELDS","Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M41712",,,,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M41655",,"FW453","Rodentia","Muridae","Notomys","mitchellii",,"Female",,"Australia","Western Australia",,,,,,,"MCKENZIE,N.L. ET AL",,,,,,,,,"1","GOLDFIELDS","Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M41655",,,,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M41929",,"FW5084","Dasyuromorphia","Dasyuridae","Sminthopsis","crassicaudata",,"Male","EAST GOLDFIELDS REG.,MENZIES","Australia","Western Australia","BARLEE","29°30`30""S","119°40`E","-29.508333","119.66667","10000","CALM","1979-07-30",,,"Adult","Trap;Pitfall",,,,"1","GOLDFIELDS","Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M41929",,,,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M42041",,,"Rodentia","Muridae","Rattus","sp.",,"Female",,"Indonesia","MALUKU","KAMPONG BANGKO BATA","4°31`00""S","129°50`00""E","-4.516667","129.833333",,"KITCHENER,D.J.ET AL","1992-09-27",,,"Adult","BREAKBACK TRAP","1992-12-01","Banda Islands","BANDA NAIRA","1",,"Skull; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M42041",,,,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M53636",,"TAG41","Carnivora","Hyaenidae","Hyaena","brunnea",,,"PERTH ZOO","UNKNOWN",,,,,,,,,,,,,,,,,"1",,"Skeleton","urn:lsid:taxonomy.org.au:MAMM:M53636",,,,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M41922",,"FW5072","Rodentia","Muridae","Mus","musculus",,"Male","EAST GOLDFIELDS REG.,MENZIES","Australia","Western Australia","BARLEE","30°00`S","119°37`E","-30","119.61667","10000","CALM","1979-07-27",,,"Adult","ELLIOTT TRAP",,,,"1","GOLDFIELDS","Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M41922",,,,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M42073",,,"Rodentia","Muridae","Rattus","rattus",,"Male","KAI BESAR ISLAND","Indonesia","MALUKU",,"5°39`00""S","132°59`00""E","-5.65","132.983333",,"KITCHENER,D.J.ET AL","1992-10-13",,,,"PURCHASED","1992-12-14",,"KAI BESAR","1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M42073",,,,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M41921",,"FW5089","Rodentia","Muridae","Mus","musculus",,"Male","EAST GOLDFIELDS REG.,MENZIES","Australia","Western Australia","BARLEE","29°33`S","119°36`E","-29.55","119.6","10000","CALM","1979-07-30",,,"Adult","BREAKBACK TRAP",,,,"1","GOLDFIELDS","Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M41921",,,,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M42020","Disposed",,"Soricomorpha","Soricidae","Suncus","sp.",,"Female",,"INDONESIA","MALUKU",,"4°31`00""S","129°50`00""E","-4.516667","129.833333",,"KITCHENER,D.J.ET AL","1992-09-26",,,"Adult","BREAKBACK TRAP","1992-12-01","Banda Islands","BANDA NAIRA","1",,"Skull/Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M42020",,,,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M47380",,,,,,"sp.",,,,,,,,,,,,,,,,,,,,,,,,"urn:lsid:taxonomy.org.au:MAMM:M47380",,,,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M42043",,,"Rodentia","Muridae","Rattus","sp.",,"Female",,"Indonesia","MALUKU","KAMPONG BANGKO BATA","4°31`00""S","129°50`00""E","-4.516667","129.833333",,"KITCHENER,D.J.ET AL","1992-09-27",,,"Adult","BREAKBACK TRAP","1992-12-01","Banda Islands","BANDA NAIRA","1",,"Skull; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M42043",,,,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M42044",,,"Rodentia","Muridae","Rattus","sp.",,"Male",,"Indonesia","MALUKU","KAMPONG BANGKO BATA","4°31`00""S","129°50`00""E","-4.516667","129.833333",,"KITCHENER,D.J.ET AL","1992-09-27",,,"Adult","BREAKBACK TRAP","1992-12-01","Banda Islands","BANDA NAIRA","1",,"Skull; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M42044",,,,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M54193",,,"Artiodactyla","Bovidae",,"sp.",,,,,,,,,,,,,,,,,,"2012-10-08",,,"1",,"Dentary","urn:lsid:taxonomy.org.au:MAMM:M54193",,,,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M42069",,,"Chiroptera","Pteropodidae","Dobsonia","sp.",,"Female","KAI BESAR ISLAND","INDONESIA","MALUKU","KAI MUN","5°39`00""S","132°59`00""E","-5.65","132.983333",,"KITCHENER,D.J.ET AL","1992-10-13",,,"Adult","MIST NET","1992-12-14",,"KAI BESAR","1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M42069",,,,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M41684",,"FW407","Chiroptera","Vespertilionidae","Chalinolobus","gouldii",,"Male",,"Australia","Western Australia","DUNDAS","32°24`00""S","122°13`00""E","-32.4","122.216667",,"MCKENZIE,N.L. ET AL",,,,,,,,,"1","GOLDFIELDS","Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M41684",,,,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M41936",,"FW5076","Chiroptera","Vespertilionidae","Chalinolobus","gouldii",,"Male","EAST GOLDFIELDS REG.,MENZIES","Australia","Western Australia","BARLEE","29°30`S","119°36`E","-29.5","119.6","10000","CALM","1979-07-28",,,"Adult","SHOT",,,,"1","GOLDFIELDS","Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M41936",,,,"1840",,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M41919",,"FW5071","Rodentia","Muridae","Mus","musculus",,"Female","EAST GOLDFIELDS REG.,MENZIES","Australia","Western Australia","BARLEE","29°57`S","118°37`E","-29.95","118.61667","10000","CALM","1979-07-27",,,,"BREAKBACK TRAP",,,,"1","GOLDFIELDS","Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M41919",,,,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M41927",,"FW5080","Dasyuromorphia","Dasyuridae","Sminthopsis","hirtipes",,"Male","EAST GOLDFIELDS REG.,MENZIES","Australia","Western Australia","BARLEE","29°29`00""S","119°36`00""E","-29.483333","119.6","10000","CALM","1979-07-28",,,"Adult","Trap;Pitfall",,,,"1","GOLDFIELDS","Wet/Skull; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M41927",,,,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M41717",,"FW401","Chiroptera","Molossidae","Austronomus","australis",,"Male",,"Australia","Western Australia","DUNDAS","32°24`00""S","122°13`00""E","-32.4","122.216667",,"MCKENZIE,N.L. ET AL",,,,,,,,,"1","GOLDFIELDS","Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M41717",,,,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M41937",,"FW5091","Chiroptera","Vespertilionidae","Nyctophilus","geoffroyi",,,"EAST GOLDFIELDS REG.,MENZIES","Australia","Western Australia","BARLEE","29°30`S","119°36`E","-29.5","119.6","10000","CALM","1979-07-29",,,,"SHOT",,,,"1","GOLDFIELDS","Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M41937",,,,"1900",,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M41930",,"FW5105","Dasyuromorphia","Dasyuridae","Sminthopsis","crassicaudata",,"Male","EAST GOLDFIELDS REG.,MENZIES","Australia","Western Australia","BARLEE","29°30`30""S","119°40`E","-29.508333","119.66667","10000","CALM","1979-08-01",,,"Adult","Trap;Pitfall",,,,"1","GOLDFIELDS","Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M41930",,,,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M42064","Disposed",,"Chiroptera","Pteropodidae","Dobsonia","sp.",,"Male","KAI BESAR ISLAND","INDONESIA","MALUKU","KAI MUN","5°39`00""S","132°59`00""E","-5.65","132.983333",,"KITCHENER,D.J.ET AL","1992-10-13",,,"Adult","MIST NET","1992-12-14",,"KAI BESAR","1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M42064",,,,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M41896",,,"Carnivora","Phocidae","Lobodon","carcinophaga",,"Female",,"Australia","Western Australia","MANDURAH","32°32`00""S","115°43`00""E","-32.533333","115.716667",,,"1993-01-07",,,,,"1994-07-27",,,"1",,"Head","urn:lsid:taxonomy.org.au:MAMM:M41896",,,,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M42353",,,"Chiroptera","Pteropodidae","Dobsonia","moluccensis",,"Male","DESA AMAHUSA","INDONESIA","MALUKU","AMBON","3°41`00""S","128°10`00""E","-3.683333","128.166667",,"KITCHENER,D.J.ET AL","1992-09-24",,,,"MIST NET","2002-12-03",,"AMBON","1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M42353","HELGEN, K.M.","2002-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M42351",,,"Chiroptera","Pteropodidae","Nyctimene","cephalotes","cephalotes","Male","DESA AMAHUSA","INDONESIA","MALUKU","AMBON","3°41`00""S","128°10`00""E","-3.683333","128.166667",,"KITCHENER,D.J.ET AL","1992-09-24",,,,"MIST NET","1993-02-08",,"AMBON","1",,"Skull; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M42351","Kitchener, D.J.","1995-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M42144",,,"Chiroptera","Pteropodidae","Nyctimene","keasti","keasti","Male","PULAU DULLAH","INDONESIA","MALUKU","TUAL","5°38`00""S","132°44`00""E","-5.633333","132.733333",,"KITCHENER,D.J.ET AL","1992-10-22",,"Paratype","Adult","MIST NET","1993-02-02",,"PULAU DULLAH","1",,"Skull/Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M42144","Kitchener, D.J.","1993-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M42286",,,"Artiodactyla","Delphinidae","Tursiops","aduncus",,,,"Australia","Western Australia","DUBAUT POINT","25°53`00""S","113°45`00""E","-25.883333","113.75","50000",,"1993-04-12",,,,"STRANDING","2002-12-23",,,"1",,"Skull","urn:lsid:taxonomy.org.au:MAMM:M42286","KEMPER, C.M.","2002-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
